sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1316357	11	1471458	1555	000120919112059179	"2012-12-26 07:07:02"	doc4.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	25000	28.44	711000	D	889563	D		0	-3	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1569	000120919112054490	"2012-11-26 16:13:07"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	25000	28.89	722250	D	906364	D		0	-3	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1567	000120919112050573	"2012-10-25 16:00:54"	doc4.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	S	0	25000	29.81	745250	D	931364	D		0	-3	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1550	000120919112046667	"2012-09-25 17:24:08"	doc4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	25000	31.28	782000	D	956364	D		0	-3	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1545	000120919112043174	"2012-08-27 08:23:16"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	25000	28.034	700850	D	981364	D		0	-2	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1542	000120919112038962	"2012-07-25 09:20:26"	doc4.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock"	2012-07-23	S	0	25000	25.94	648500	D	1006364	D		0	-2	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1507	000120919112035505	"2012-06-27 16:01:37"	doc4.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	25000	25.92	648000	D	1031364	D		0	-2	0																	C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1510	000120919112030408	"2012-05-25 08:40:56"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	25000	27.19	679750	D	1056364	D		0	-2	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1523	000120919112023967	"2012-04-24 09:03:24"	doc4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	25000	29.96	749000	D	1081364	D		0	-2	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316357	11	1471458	1495	000120919112019968	"2012-03-27 07:20:43"	doc4.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	25000	27.32	683000	D	1106364	D		0	-2	0	0																C		0	0000		"Rue21, Inc."	RUE	5600	251311645	DE	0000-00-00	56	g	"Fisch Robert"	"Rue21, Inc."	"800 Commonwealth Dr"	Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
