sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2008233	1	1563577	1	000121390024038573	"2024-05-01 17:02:03"	ownership.xml	4/A	2024-04-17	1	0	0	000000000000000000	0	"Common Stock"	2014-04-17	P	0	2780407	0.212352	590424	A	10823610	D		1	35	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2008233	1	1563577	1	000121390024016923	"2024-02-26 16:06:04"	ownership.xml	4	2024-01-29	1	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	932402	0.178482	166417	A	8043203	D		1	13	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1887762	2	1563577	1	000089924323009095	"2023-03-20 16:05:17"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	11000	2.247	24717	A	11000	D		0	32767	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Bachleda Mark"	"C/O Galera Therapeutics, Inc."	"P.O. Box 134"	Malvern	PA	19355		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444783	4	1563577	1	000089924323008289	"2023-03-14 08:30:11"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	100000	1.6812	168120	A	332044	D		0	43	0	0																					"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Sorensen Mel"	"C/O Galera Therapeutics, Inc."	"P.O. Box 134"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741968	4	1563577	1	000089924323008288	"2023-03-14 08:30:09"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	1.9593	19593	A	10000	D		0	32767	0	0																					"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Degnan Chris"	"C/O Galera Therapeutics, Inc."	"P.O. Box 134"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805257	1	1563577	1	000089924321049012	"2021-12-20 18:30:17"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	20000	2.7402	54804	A	60000	D		0	50	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"West Linda"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805257	1	1563577	1	000089924321024505	"2021-06-17 18:41:13"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	10000	9.13	91300	A	40000	D		0	33	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"West Linda"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805257	1	1563577	1	000089924321022167	"2021-06-04 20:13:28"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	10000	8.6511	86511	A	30000	D		0	50	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"West Linda"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553053	11	1563577	1	000089924321021824	"2021-06-03 17:22:01"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	4045	8.5887	34741	A	10370	I	"By the Lawrence M. Alleva Revocable Trus"	0	64	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Alleva Lawrence M"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805257	1	1563577	1	000089924321021576	"2021-06-02 17:35:11"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	20000	8.63955	172791	A	20000	D		1	32767	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"West Linda"	"C/o Galera Therapeutics, Inc.,"	"2 W Liberty Blvd #100"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
