sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1217420	10	875320	1	000120919120001775	"2020-01-06 16:18:52"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	20000	72.14	1442800	A	9311	D		0	-187	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Young William D"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	10	875320	1	000120919120001775	"2020-01-06 16:18:52"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	20000	218.935	4378696	D	9311	D		0	-68	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Young William D"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	10	875320	1	000120919120000298	"2020-01-02 16:21:28"	doc4.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	30000	65.65	1969500	A	9311	D		0	-145	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Young William D"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	10	875320	1	000120919120000298	"2020-01-02 16:21:28"	doc4.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Common Stock"	2019-12-30	S	0	30000	218.757	6562715	D	9311	D		0	-76	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Young William D"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	8	1080014	1	000117911014006664	"2014-04-09 19:07:28"	edgar.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	25806	9.6875	249996	A	77935	D		0	50	32767	2	-5	-6	-8	-9	22	-30	-27	-2	-4	-16	-26	-20	-26	29	27	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Young William D"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	8	1080014	1	000117911011004658	"2011-03-09 19:00:33"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	10752	8.525	91661	A	34129	D		0	46	13307	-2	-5	-5	-2	15	3	-21	-23	-2	0	-6	5	-13	71	79	88	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Young William D"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	8	1080014	1	000117911011004658	"2011-03-09 19:00:33"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	5376	22.31	119939	D	34129	D		0	-14	13307	-2	-5	-5	-2	15	3	-21	-23	-2	0	-6	5	-13	71	79	88	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Young William D"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	8	1080014	1	000117911011003304	"2011-02-23 19:04:17"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	10752	8.525	91661	A	28753	D		0	60	14967	-1	2	2	7	10	19	-20	-16	-9	-13	-1	-13	-5	59	108	52	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Young William D"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	8	1080014	1	000117911011003304	"2011-02-23 19:04:17"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	5376	23.22	124831	D	28753	D		0	-16	14967	-1	2	2	7	10	19	-20	-16	-9	-13	-1	-13	-5	59	108	52	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Young William D"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217420	8	1080014	1	000117911010017451	"2010-12-13 19:06:00"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	10754	8.525	91678	A	23377	D		0	85	12771	-1	3	3	1	-7	-16	-16	-13	1	7	20	33	79	75	105	182	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Young William D"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
