sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1079589	2	899715	4	000089971516000352	"2016-08-04 16:49:44"	wf-form4_147034377145131.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	1500	40.581	60872	D	75575	D	"By Spouse"	0	-2	26868	-1	0	0	1	0	-15	-14		-3	-1	-1	9	14	27	31	26	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760212024089	"2012-08-08 16:11:40"	form4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	389	33.6985	13109	A	64570	D	"By Spouse"	0	1	20119	-1	-1	-1	-1	0	-2	10	0	1	4	4	8	5	14	54	55	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760212018472	"2012-05-29 16:54:08"	form4.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	10000	9.69	96900	A	64181	D	"By Spouse"	0	18	32600	1	-2	-2	-4	-1	6	4	13	-1	-3	-2	5	8	21	20	59	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760212018472	"2012-05-29 16:54:08"	form4.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Stock"	2012-05-25	S	0	10000	31.136	311360	D	64181	D	"By Spouse"	0	-13	32600	1	-2	-2	-4	-1	6	4	13	-1	-3	-2	5	8	21	20	59	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760211029133	"2011-11-09 16:24:11"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	1025	28.45	29161	A	59181	D	"By Spouse"	0	2	31170	-4	0	0	3	0	7	18	19	0	1	6	10	15	5	21	55	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760210008340	"2010-03-11 16:11:40"	form4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	5000	0	0	A	26578	D	"By Spouse"	0	23	32767	0	0	0	2	1	-9	11	27	2	2	3	11	9	21	53	35	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760210008340	"2010-03-11 16:11:40"	form4.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	5000	43.122	215610	D	26578	D	"By Spouse"	0	-16	32767	0	0	0	2	1	-9	11	27	2	2	3	11	9	21	53	35	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000112760209018220	"2009-08-31 16:17:25"	form4.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	P	0	102	37.424	3817	A	24030	D	"By Spouse"	0	0	32767	-1	-5	-5	-6	-1	3	15	26	3	10	0	11	13	51	0	11	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	4	000089971509000131	"2009-04-30 16:47:13"	edgardoc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	P	0	380	34.5238	13119	A	23928	D	"by Spouse"	0	2	32767	-3	-6	-6	-8	-3	6	13	34	-1	10	7	16	5	29	-10	-8	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079589	2	899715	3	000089971507000120	"2007-11-30 16:37:17"	edgardoc.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	2400	15.0625	36150	A	18548	D	"by Spouse"	0	15	32767	1	-1	-1	1	-11	-15	-9	-9	3	-3	1	-1	12	2	12	64						"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Benton William G"	"Salem Senior Housing"	"1105 Brookstown Avenue"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
