sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1215089	4	910073	1	000090965409000320	"2009-03-10 09:53:26"	fic412.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	18991	8.17	155156	A	3889314	B		0	0	32767	0	4	4	18	29	31	33	112														"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	4	910073	1	000090965408001039	"2008-06-03 16:16:30"	fic372.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	27777	12.5025	347282	A	3796195	D	"By 401(k),By ESOP,By Ficalora Family Fou"	0	1	32767	-2	2	2	-1	-11	-16	-32	-39	2	4	8	14	28	16	23	38	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	4	910073	1	000090965407001795	"2007-08-06 16:10:08"	fic312.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	5000	15.93	79650	A	3625689	I	"By Ficalora Family Foundation,By 401(k),"	0	0	32767	7	1	1	1	5	6	7	1	-1	-4	-9	-6	-7	-5	4	-2	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	4	910073	1	000090965407001773	"2007-08-02 16:05:28"	fic311.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	10000	16.1375	161375	A	3620689	I	"By Ficalora Family Foundation,By 401(k),"	0	0	32767	1	-2	-2	10	8	15	16	7	1	-6	-7	-7	-7	-1	6	-2	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	4	910073	1	000090965407001689	"2007-07-30 17:37:00"	fic308.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	20000	16.2175	324350	A	3610689	M	"By Ficalora Family Foundation,By 401(k),"	0	1	32767	1	0	0	0	11	13	13	3	-4	-8	-8	-9	-7	1	4	-4	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	4	910073	1	000090965407000622	"2007-03-14 11:19:36"	fic289.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	10000	16.73	167300	A	3514429	I	"By Ficalora Family Foundation,By 401(k),"	0	0	25948	0	0	2	3	4	6	15	3	-1	0	-3	3	4	5	5	-1	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	3	910073	1	000090965406001966	"2006-08-28 16:53:39"	fic259.xml	4	2006-08-25	0	1	0	000000000000000000	2	"Common Stock"	2006-08-25	P	0	5000	16.24	81200	A	3468647	I	"By 401(k),By ESOP,By Ficalora Family Fou"	0	0	16896	1	-1	-1	0	2	1	6	11	-3	-2	0	0	-2	-1	-3	-13	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	3	910073	1	000090965406001935	"2006-08-21 16:09:22"	fic258.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	6262	16.7511	104896	A	3447283	I	"By Ficalora Family Foundation,By 401(k),"	0	0	18233	-1	1	1	-1	0	1	8	16	2	3	4	3	3	1	0	-7	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	3	910073	1	000090965404002008	"2004-08-04 15:36:31"	fic157.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	20000	18.87	377400	A	3355115	D	"By 401(k),By ESOP,By Ficalora Family Fou"	0	1	32767	0	1	1	3	15	-2	-2	3	-2	3	5	0	-24	-38	-10	28	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215089	3	910073	1	000091007304000016	"2004-01-20 13:07:58"	fic40.xml	4	2004-01-15	0	1	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	4866	20.55	99996	A	2489593	D	"By 401(k),By ESOP,By Ficalora Family Fou"	0	0	32767	0	0	2	4	12	0	-39	-36	5	6	6	4	21	31	91	132	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ficalora Joseph R"	"615 Merrick Avenue"		Westbury	NY	11590		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
