sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1266424	10	1410471	2	000141047115000015	"2015-01-05 20:12:30"	wf-form4_142050674032989.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-03	M	0	544	0	0	A	16664	D		0	3	0																	C		0	0000		"Ipc Healthcare, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Timpe Chuck"	"C/o Ipc Healthcare, Inc."	"4605 Lankershim Blvd., Ste 617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	6	1410471	1	000118143111025681	"2011-04-27 19:34:39"	rrd309611.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	6000	34.8	208800	A	16120	D		0	59	3133	2	5	5	0	-1	2	-18		6	8	3	15	32	67	66	176	C		0	0000		"Ipc the Hospitalist Company, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Timpe Chuck"	"C/o Ipc the Hospitalist Company, Inc."	"4605 Lankershim Blvd., Ste 617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	84	1266424	9	1328670	5	000114036111019636	"2011-03-31 13:41:58"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	20000	0.86	17200	A	20000	D		0	32767	0	0																C		0	0000		"Crowdgather, Inc."	CRWG	7374	202706319	NV	0004-04-30	73	i	"Timpe Chuck"	"20300 Ventura Blvd., Suite 330"		"Woodland Hills"	CA	91364		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	11	1266424	6	1410471	1	000118143110023498	"2010-04-29 18:34:19"	rrd273845.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	10120	15.564	157508	A	10120	D		0	32767	6325	1	0	0	-1	-6	-18	-6	60	-11	-11	-12	-9	-12	-3	71	30	C		0	0000		"Ipc the Hospitalist Company, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Timpe Chuck"	"C/o Ipc the Hospitalist Company, Inc."	"4605 Lankershim Blvd., Ste 617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	6	1410471	1	000118143109058370	"2009-12-22 21:10:52"	rrd260629.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	24194	30.92	748078	D	0	D		0	-100	2823	0	2	2	5	15	11	-16	18	5	1	-1	-2	-4	21	113		C		0	0000		"Ipc the Hospitalist Company, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Timpe Chuck"	"C/o Ipc the Hospitalist Company, Inc."	"4605 Lankershim Blvd., Ste 617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	6	1410471	1	000118143109043577	"2009-09-11 19:18:23"	rrd252769.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	1000	30	30000	D	24194	D		0	-4	4268	1	3	3	8	3	2	7	-17	7	4	6	12	30	71	26		C		0	0000		"Ipc the Hospitalist Company, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Timpe Chuck"	"C/o Ipc the Hospitalist Company, Inc."	"4605 Lankershim Blvd., Ste 617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	6	1410471	1	000118143109031455	"2009-06-18 16:47:06"	rrd246382.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	2500	25	62500	D	25194	D		0	-9	6180	3	4	4	1	2	29	17	5	5	12	5	15	35	73	15		C		0	0000		"Ipc the Hospitalist Company, Inc."	IPCM	8090	954562058	DE	0004-12-31	80	i	"Timpe Chuck"	"C/o Ipc the Hospitalist Company, Inc."	"4605 Lankershim Blvd., Ste 617"	"North Hollywood"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	2	1136174	4	000114036108016791	"2008-07-09 16:30:05"	doc1.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	2603	2.42	6299	A	30623	D		0	9	0																	C		0	0000		"Hythiam Inc"	HYTM	8090	880464853	DE	0004-12-31	80	i	"Timpe Chuck"	"11150 Santa Monica Blvd. #1500"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	3	1136174	4	000114420408000829	"2008-01-04 18:00:10"	v098857_ex.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	4539	2.49	11302	A	28020	D		0	19	0																	C		0	0000		"Hythiam Inc"	HYTM	8090	880464853	DE	0004-12-31	80	i	"Timpe Chuck"	"11150 Santa Monica Blvd"	#1500	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	2	1136174	4	000120919107054672	"2007-09-21 20:29:45"	doc4.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	20000	2.5	50000	A	23481	D		0	575	0																	C		0	0000		"Hythiam Inc"	HYTM	8090	880464853	DE	0004-12-31	80	i	"Timpe Chuck"	"11150 Santa Monica Blvd. #1500"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	2	1136174	4	000120919107041914	"2007-07-10 18:57:47"	doc4.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	1864	7.35	13700	A	3481	D		0	115	0																	C		0	0000		"Hythiam Inc"	HYTM	8090	880464853	DE	0004-12-31	80	i	"Timpe Chuck"	"11150 Santa Monica Blvd. #1500"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1266424	2	1136174	4	000120919107009218	"2007-02-09 20:50:27"	doc4.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	1617	4.6155	7463	A	1617	D		0	32767	0																	C		0	0000		"Hythiam Inc"	HYTM	8090	880464853	DE	0004-12-31	80	i	"Timpe Chuck"	"11150 Santa Monica Blvd. #1500"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
