sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1565884	6	356130	1	000035613018000114	"2018-06-13 11:42:52"	wf-form4_152890455402579.xml	4	2018-06-12	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-06-12	M	0	500	16.27	8135	A	15229	D		0	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613017000173	"2017-11-27 16:35:06"	wf-form4_151181847264845.xml	4	2017-11-22	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-22	M	0	1500	16.27	24405	A	14946	D		0	11	0																	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613017000098	"2017-06-09 13:23:18"	wf-form4_149702898247848.xml	4	2017-06-08	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-08	M	0	400	13.9867	5595	A	14612	D		0	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613017000058	"2017-03-14 12:55:47"	wf-form4_148951053304718.xml	4	2017-03-10	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-03-10	M	0	500	13.9867	6993	A	14511	D		0	4	591	0	0	-1	1	1				-2	0	-1	-4	-6	3	13	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613016000293	"2016-06-07 10:15:06"	wf-form4_146530889339478.xml	4	2016-06-06	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-06-06	M	0	900	13.9867	12588	A	15011	D		0	6	537	0	-1	-1	0	2	5	5		-1	2	0	5	10	5	16	37	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613016000237	"2016-03-11 10:10:38"	wf-form4_145770902580776.xml	4	2016-03-09	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-03-09	M	0	2250	15.6447	35201	A	14807	D		0	18	778	0	3	2	3	4	8	15	17	-1	-1	3	8	-5	8	19	21	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613015000149	"2015-12-03 11:18:30"	wf-form4_144915949952226.xml	4	2015-12-02	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-12-02	M	0	750	16.97	12728	A	12465	D		0	6	474	0	-3	-4	-3	-7	-9	3	7	3	1	5	7	20	15	36	38	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613015000145	"2015-11-23 11:03:55"	wf-form4_144829462476251.xml	4	2015-11-19	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-11-19	M	0	1500	16.97	25455	A	12192	D		0	14	504	0	-1	0	-1	-6	-8	3	8	2	4	5	11	21	18	36	46	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613015000143	"2015-11-19 12:05:21"	wf-form4_144795271097275.xml	4	2015-06-23	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2015-11-18	S	0	701	26.19	18359	D	11668	D		0	-6	516	0	-1	0	-1	-7	-8	-1	10	6	4	4	13	14	15	33	47	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613015000087	"2015-06-01 15:43:20"	primary_doc.xml	4	2015-05-29	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2015-05-29	M	0	500	20.98	10490	A	8246	D		0	6	640	0	0	0	1	6	-3	11	14	4	3	1	3	15	18	14	32	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	3	356130	1	000035613015000079	"2015-05-19 13:48:11"	primary_doc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-18	M	0	700	20.98	14686	A	8138	D		0	9	620	0	0	1	-1	6	6	10	16	1	0	-2	0	10	9	7	32	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street #127"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	3	356130	1	000035613015000069	"2015-05-12 13:44:54"	primary_doc.xml	4	2015-05-11	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-11	M	0	600	20.675	12405	A	7990	D		0	8	660	0	-2	-2	-1	3	1	6	19	6	1	2	8	7	10	10	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street #127"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
