sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1056823	1	1811074	2	000143774924019402	"2024-06-06 09:59:19"	rdgdoc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	3	591.76	1775	A	1085040	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000019	"2024-06-06 09:03:21"	wk-form4_1717678994.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	3862	3.79	14637	A	756025	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000008	"2024-06-06 08:52:53"	wk-form4_1717678365.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	2000	3.78991	7580	A	246000	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019296	"2024-06-05 11:13:05"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	3	585.56	1757	A	1085037	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019138	"2024-06-04 12:53:31"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	3	598.4	1795	A	1085034	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018974	"2024-06-03 11:29:47"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	3	616.93	1851	A	1085031	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018844	"2024-05-31 10:52:20"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	3	615.86	1848	A	1085028	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018679	"2024-05-30 11:19:22"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	3	612.13	1836	A	1085025	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000017	"2024-05-30 08:54:00"	wk-form4_1717073631.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	1060	3.77003	3996	A	752163	D		1	0	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018559	"2024-05-29 11:11:47"	rdgdoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	3	615.48	1846	A	1085022	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018397	"2024-05-28 11:57:59"	rdgdoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	3	611.48	1834	A	1085019	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1704171	1	893739	2	000170417124000004	"2024-05-28 08:45:40"	wk-form4_1716900332.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	1000	3.82	3820	A	44465	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018262	"2024-05-24 10:01:24"	rdgdoc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	3	608.32	1825	A	1085016	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018081	"2024-05-23 11:24:29"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	3	610.08	1830	A	1085013	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017941	"2024-05-22 10:21:10"	rdgdoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	3	619.07	1857	A	1085010	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017766	"2024-05-21 10:47:02"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	3	614.62	1844	A	1085007	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1334785	6	1811074	2	000110465924063387	"2024-05-20 16:01:17"	tm2414989-1_4aseq1.xml	4/A	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	10	611.17	6112	A	712	D		0	1	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017593	"2024-05-20 11:06:56"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	3	611.81	1835	A	1085004	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1334785	6	1811074	2	000110465924063090	"2024-05-17 17:12:56"	tm2414890-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	10	611.17	6112	A	244	D		0	4	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017405	"2024-05-17 12:03:08"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	3	604.85	1815	A	1085001	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810224000006	"2024-05-17 08:04:26"	wk-form4_1715947458.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1680	3.8663	6495	A	119680	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000006	"2024-05-17 08:02:59"	wk-form4_1715947369.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2500	3.86196	9655	A	244000	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000015	"2024-05-17 08:01:25"	wk-form4_1715947275.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	20905	3.86827	80866	A	751103	D		1	3	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017214	"2024-05-16 11:12:12"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3	602.07	1806	A	1084998	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924016894	"2024-05-15 11:20:46"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	3	607.39	1822	A	1084995	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
