acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 08:45:54"	2024-06-13	wf-form4_168502088660431.xml	170417124000006	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	8	P	A	4	4.1156	6618	27237	45465	17	D	0	1704171	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0														
"2024-06-12 16:25:10"	2024-06-10	wf-form4_167788123854359.xml	128913424000021	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	23	P	A	4	4.5466	179366	815506	759982	31	D	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-07 09:38:12"	2024-06-06	primary_doc.xml	143774924019550	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	125	P	A	4	1329.1791	374	497113	1085043	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 08:52:53"	2024-06-04	wf-form4_167836889542452.xml	129672024000008	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	14	P	A	4	4.1877	25000	104693	246000	11	D	0	1296720	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-20 16:01:17"	2024-05-15	tm2330241-1_4seq1.xml	110465924063387	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	3	P	A	4	835.6000	25	20890	712	4	D	0	1334785	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 08:04:26"	2024-05-15	wf-form4_168450127988628.xml	171810224000006	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	8	P	A	4	4.5824	50120	229668	119680	72	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2024-04-16 11:35:23"	2024-04-15	primary_doc.xml	143774924012146	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	168	P	A	4	1418.6499	2922	4145295	1084932	0	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 08:26:21"	2024-04-03	wk-form4_1712319972.xml	89373924000050	0	0	0	1158172	"Comscore, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SCOR	1	1	0	1	P	A	4	14.9400	1417	21170	27542	5	I	0	893739	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-15 16:00:14"	2024-03-14	tm248938-1_4seq1.xml	110465924034985	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	1	P	A	4	1641.2200	300	492366	241	-508	I	0	1773076	"Roosa Robert M."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:05:32"	2024-03-11	tm247920-1_4seq1.xml	110465924034033	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	2	P	A	4	1554.2183	600	932531	134019	0	I	0	1168602	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:12:55"	2023-11-15	wk-form4_1700227227.xml	139310724000002	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	0	2	P	A	4	3.9225	4000	15690	84729	5	D	0	1393107	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 09:59:05"	2023-08-02	ownership.xml	149315224008965	1	0	1	867028	"Fomo Worldwide, Inc."	6799	CA	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	FOMC	1	1	1	134	P	A	4	0.0011	21120749475	22933401	639166667	-103	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-11-20 16:00:31"	2023-11-20	tm2331178d1_4seq1.xml	110465923119899	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	1	P	A	4	1682.4800	75	126186	181	71	D	0	1218738	"Best Rhys J"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
