acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 11:04:38"	2024-05-10	primary_doc.xml	143774924016164	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	107	P	A	4	1451.0750	320	464344	1084989	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 11:35:23"	2024-04-15	primary_doc.xml	143774924012146	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	189	P	A	4	1518.1285	3363	5105466	1084932	0	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 08:26:21"	2024-04-03	wk-form4_1712319972.xml	89373924000050	0	0	0	1158172	"Comscore, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SCOR	1	1	0	1	P	A	4	14.9400	1417	21170	27542	5	I	0	893739	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-15 16:00:14"	2024-03-14	tm248938-1_4seq1.xml	110465924034985	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	1	P	A	4	1641.2200	300	492366	241	-508	I	0	1773076	"Roosa Robert M."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:05:32"	2024-03-11	tm247920-1_4seq1.xml	110465924034033	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	2	P	A	4	1554.2183	600	932531	134019	0	I	0	1168602	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 08:19:58"	2024-03-12	wf-form4_168450127988628.xml	171810224000004	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	7	P	A	4	4.6072	48440	223173	118000	70	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2024-03-08 17:12:55"	2023-11-15	wk-form4_1700227227.xml	139310724000002	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	0	2	P	A	4	3.9225	4000	15690	84729	5	D	0	1393107	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 09:59:05"	2023-08-02	ownership.xml	149315224008965	1	0	1	867028	"Fomo Worldwide, Inc."	6799	CA	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	FOMC	1	1	1	134	P	A	4	0.0011	21120749475	22933401	639166667	-103	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-02-26 09:03:51"	2024-02-22	wf-form4_167223604140267.xml	170417124000002	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	8	P	A	4	4.3664	5218	22784	43465	14	D	0	1704171	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0														
"2024-02-26 08:58:42"	2024-02-22	wf-form4_167240762949725.xml	128913424000013	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	20	P	A	4	4.7501	170954	812057	730198	31	D	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-26 08:50:20"	2024-02-22	wf-form4_167240819304174.xml	129672024000004	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	13	P	A	4	4.3073	21500	92608	241500	10	D	0	1296720	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-20 16:00:31"	2023-11-20	tm2331178d1_4seq1.xml	110465923119899	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	1	P	A	4	1682.4800	75	126186	181	71	D	0	1218738	"Best Rhys J"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:01:17"	2023-11-07	tm2330241-1_4seq1.xml	110465923115716	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	1	P	A	4	1733.2000	5	8666	154	3	D	0	1334785	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 13:11:07"	2023-10-17	primary_doc.xml	144008423000002	1	0	1	1599117	"Mentor Capital, Inc."	6799	DE	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	MNTR	1	1	0	2	P	A	4	0.0647	90699	5864	359107	34	D	0	1440084	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-13 16:31:53"	2023-10-12	primary_doc.xml	163288023000001	1	0	0	1599117	"Mentor Capital, Inc."	6799	DE	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	MNTR	1	1	0	1	P	A	4	0.0725	37418	2713	87418	75	D	0	1632880	"Stansfield Lori"	"903 N. Towner Street"		"Santa Ana"	CA	92703		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 18:20:31"	2023-08-17	doc4.xml	120919123046784	0	0	1	86115	"Safeguard Scientifics Inc"	6799	PA	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SFE	1	1	0	3	P	A	4	1.4104	526095	741991	2091356	34	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-07 16:54:49"	2023-06-07	primary_doc.xml	102371423000001	0	0	0	1059213	"Dividend & Income Fund"	6799	MD	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	DNIF	1	1	0	1	P	A	4	11.1098	20000	222196	1457423	1	D	0	1023714	"Bexil Corp"	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0														
"2023-05-15 17:48:17"	2023-05-12	wk-form4_1684187276.xml	92163823000107	0	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	1	1	0	1	P	A	4	16.2300	8000	129840	52306	18	D	0	1901312	"Anglin Arthur Michael"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
