acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:35"	2024-05-30	rdgdoc.xml	143774924018908	0	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	2	S	D	4	70.7184	998	70577	3561	39	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 12:43:19"	2024-05-15	primarydocument.xml	156218024004080	0	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	1	1	3	S	D	4	119.3300	2000	238660	12127	20	D	0	1796187	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 11:08:15"	2024-05-15	primarydocument.xml	156218024004077	0	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	1	1	2	S	D	4	137.2509	3595	493417	14840	32	D	0	1763576	"Breeze Daniel"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP Corp Dev of RGLD Gold AG"		0	0	0	0	0	0	1														
"2024-03-11 16:46:49"	2024-03-07	wf-form4_167839944137652.xml	92163824000061	1	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	1	1	0	2	S	D	4	7.0024	2893	20258	34282	9	D	0	1934848	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0														
"2023-09-08 17:45:20"	2023-09-08	tm2325816-1_4.xml	110465923099383	1	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	1	1	S	D	4	1851.7700	100	185177	268	60	D	0	1817664	"Dobbs Micheal W."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1														
"2023-08-21 18:20:31"	2023-08-17	doc4.xml	120919123046784	0	0	1	86115	"Safeguard Scientifics Inc"	6799	PA	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SFE	1	1	0	1	S	D	4	1.1747	264095	310233	2089726	14	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-19 09:02:02"	2023-05-18	wf-form4_168450127988628.xml	171810223000002	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	1	S	D	4	4.6700	37300	174191	106860	54	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2023-05-11 08:00:53"	2023-05-08	primarydocument.xml	156218023004055	1	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	1	1	1	S	D	4	141.8900	9660	1370657	30437	46	D	0	1678642	"Isto Mark"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"EVP, COO of Royal Gold Corp"		0	0	0	1	0	0	1														
"2023-05-11 08:00:44"	2023-05-08	primarydocument.xml	156218023004054	0	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	1	0	1	S	D	4	142.5000	2140	304950	9832	28	D	0	1424613	"Hayes William M."	"1144 15Th Street, Suite 2500"		Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 13:21:55"	2023-04-03	wf-form4_167839924946079.xml	92163823000094	1	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	1	1	1	2	S	D	4	14.6818	7033	103257	66077	12	D	0	1901317	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-09 17:02:33"	2023-03-08	wf-form4_167839934006219.xml	92163823000050	1	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	1	1	1	1	S	D	4	13.3099	2323	30919	146048	2	D	0	1901319	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0														
"2023-03-09 17:01:50"	2023-03-08	wf-form4_167839929216535.xml	92163823000049	1	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	1	1	1	1	S	D	4	13.3100	2955	39331	115466	3	D	0	1902385	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0														
"2023-03-09 16:59:31"	2023-03-08	wf-form4_167839915750135.xml	92163823000046	1	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	1	1	1	1	S	D	4	13.3097	662	8811	17273	4	D	0	1901355	"Farnsworth Russell"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-02-27 18:38:05"	2023-02-24	primary_doc.xml	163290923000001	1	0	0	1599117	"Mentor Capital, Inc."	6799	DE	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	MNTR	1	1	1	1	S	D	4	0.0400	208000	8320	126296	-255	D	0	1632909	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0														
