acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 11:57:59"	2024-05-24	rdgdoc.xml	143774924018397	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	29	P	A	4	592.6667	87	51562	1085019	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 08:45:40"	2024-05-23	wk-form4_1716900332.xml	170417124000004	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	1	P	A	4	3.8200	1000	3820	44465	2	D	0	1704171	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0														
"2024-05-20 16:01:17"	2024-05-15	tm2414890-1_4seq1.xml	110465924063387	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	2	P	A	4	611.2000	20	12224	712	3	D	0	1334785	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 08:04:26"	2024-05-15	wk-form4_1710332390.xml	171810224000006	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	2	P	A	4	4.0802	3180	12975	119680	3	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2024-05-17 08:02:59"	2024-05-15	wk-form4_1715947369.xml	129672024000006	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	1	P	A	4	3.8620	2500	9655	244000	1	D	0	1296720	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 08:01:25"	2024-05-15	wk-form4_1715947275.xml	128913424000015	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	1	P	A	4	3.8683	20905	80866	751103	3	D	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-16 12:43:19"	2024-05-15	primarydocument.xml	156218024004080	0	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	1	1	2	S	D	4	124.3800	1500	186570	12127	14	D	0	1796187	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 11:08:15"	2024-05-15	primarydocument.xml	156218024004077	0	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	1	1	1	S	D	4	130.7300	1500	196095	14840	11	D	0	1763576	"Breeze Daniel"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP Corp Dev of RGLD Gold AG"		0	0	0	0	0	0	1														
"2024-05-10 17:22:54"	2024-05-09	rdgdoc.xml	143774924016070	1	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	1	M	A	4	0.0000	1447	0	4247	52	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 11:35:23"	2024-04-15	rdgdoc.xml	143774924012146	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	33	P	A	4	1201.4275	393	472161	1084932	0	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
