sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1181711	4	1296445	2	000143774924018908	"2024-05-31 16:18:35"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	3561	D		0	-16	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1796187	2	85535	1	000156218024004080	"2024-05-16 12:43:19"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1000	130.07	130070	D	11127	D		0	-8	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1763576	3	85535	1	000156218024004077	"2024-05-16 11:08:15"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1500	130.73	196095	D	14840	D		0	-9	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Breeze Daniel"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP Corp Dev of RGLD Gold AG"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1934848	1	921638	1	000092163824000061	"2024-03-11 16:46:49"	wk-form4_1710189997.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Shares"	2024-03-07	S	0	2076	4.52	9384	D	30205	D		0	-6	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	2	85535	1	000156218024002529	"2024-03-11 15:26:00"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	500	113	56500	D	12127	D		0	-4	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218024001607	"2024-02-22 12:38:57"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	500	104.18	52090	D	9473	D		0	-5	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1181711	4	1296445	2	000143774923032722	"2023-11-21 12:31:33"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	312	64.69	20183	D	2800	D		0	-10	0	0																					"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1817664	2	1811074	2	000110465923099383	"2023-09-08 17:45:20"	tm2325816-1_4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	100	1851.77	185177	D	268	D		0	-27	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Dobbs Micheal W."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000120919123046784	"2023-08-21 18:20:31"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	2	"Common Stock"	2023-08-17	S	0	264095	1.1747	310233	D	2089726	M	"By spouse,By A.G. Family L.P.,By family "	1	-11	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810223000002	"2023-05-19 09:02:02"	wf-form4_168450127988628.xml	4	2023-05-18	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	37300	4.67	174191	D	106860	D		0	-26	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1678642	3	85535	1	000156218023004055	"2023-05-11 08:00:53"	primarydocument.xml	4	2023-05-08	0	1	0	000000000000000000	9	"Common Stock"	2023-05-08	S	f	9660	141.89	1370657	D	30437	D		0	-24	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Isto Mark"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"EVP, COO of Royal Gold Corp"		0	0	0	1	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1424613	6	85535	1	000156218023004054	"2023-05-11 08:00:44"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	2140	142.5	304950	D	9832	D		0	-18	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Hayes William M."	"1144 15Th Street, Suite 2500"		Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1763576	2	85535	1	000156218023004053	"2023-05-11 08:00:38"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	2095	141.92	297322	D	11786	D		0	-15	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Breeze Daniel"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP Corp Dev of RGLD Gold AG"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901317	2	921638	1	000092163823000094	"2023-04-10 13:21:55"	wf-form4a_168114730258065.xml	4/A	2023-03-30	0	1	0	000000000000000000	1	"Common Shares"	2023-04-03	S	0	4594	15.41	70794	D	61683	D		0	-7	0	0																					"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1934848	1	921638	1	000092163823000052	"2023-03-09 17:04:13"	wf-form4_167839944137652.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	817	13.31	10874	D	34282	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901319	2	921638	1	000092163823000050	"2023-03-09 17:02:33"	wf-form4_167839934006219.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	2323	13.31	30919	D	146048	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163823000049	"2023-03-09 17:01:50"	wf-form4_167839929216535.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	2955	13.31	39331	D	115466	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901317	2	921638	1	000092163823000048	"2023-03-09 17:01:01"	wf-form4_167839924946079.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	2439	13.31	32463	D	66077	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901355	2	921638	1	000092163823000046	"2023-03-09 16:59:31"	wf-form4_167839915750135.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	662	13.31	8811	D	17273	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farnsworth Russell"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290923000001	"2023-02-27 18:38:05"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	208000	0.04	8320	D	126296	D		0	-62	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1901319	2	921638	1	000092163823000022	"2023-01-04 17:27:38"	wf-form4_167287121696784.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	3239	16.61	53800	D	126739	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163823000021	"2023-01-04 17:26:02"	wf-form4_167287111736754.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	5164	16.61	85774	D	96388	D		0	-5	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
