sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1771711	2	876343	4	000149315221032897	"2021-12-30 17:20:46"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	3	"Common Shares, no par value"	2021-12-28	S	0	539283	2.45016	1321329	D	0	D		1	-100	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Hogge Gary S."	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"SVP,Clinical, Medical Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325697	9	876343	4	000149315221015788	"2021-06-30 19:01:17"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-06-29	S	0	19142	2.93	56086	D	15578	D		0	-55	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534002	17	876343	4	000149315221015786	"2021-06-30 18:58:12"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-06-29	S	0	4720	2.97	14018	D	87500	D		0	-5	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Russell Angus C."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315221015778	"2021-06-30 18:42:32"	ownership.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-06-28	S	0	450000	2.87	1291500	D	55816	D		0	-89	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1841756	1	876343	4	000149315221007795	"2021-04-01 20:00:21"	ownership.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-03-30	S	0	6000	2.23	13380	D	0	D		0	-100	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Hernandez Alexandra"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"Sr Dir Finance, Controller"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	8	876343	1	000120919117047197	"2017-08-02 18:27:35"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2017-07-31	S	0	150000	2.8	420000	D	7300252	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-2	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919116093158	"2016-01-22 17:01:47"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Shares, no par value"	2016-01-20	S	0	300000	2.35	705000	D	7520311	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-4	1134	2	0	0	-9	-12	23	14	30	-4	-12	-42	-31	-35	-23	-35	-39	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919115079468	"2015-11-10 21:38:19"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Shares, no par value"	2015-11-06	S	0	100000	3.83	383000	D	7820311	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-1	1150	0	-3	-3	-5	3	-40	-25	-11	-8	-5	-9	22	31	-30	5	-6	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1317296	7	876343	1	000120919114048769	"2014-07-23 21:56:48"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	2	"Common Shares, no par value"	2014-07-22	S	0	100000	2.65	265000	D	315777	D		0	-24	640	-1	-5	-5	-4	5	23	40	19	18	3	-11	-10	-6	-32	-31	-40	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Peabody Robert"	"1301 Harbor Bay Parkway"		Alameda	CA	94502		0	1	0	0	"SVP, COO,, CFO"		0	0	0	1	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202529	6	876343	1	000120919114048767	"2014-07-23 21:54:18"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	2	"Common Shares, no par value"	2014-07-22	S	0	270000	2.65	715500	D	875987	D		0	-24	640	-1	-5	-5	-4	5	23	40	19	18	3	-11	-10	-6	-32	-31	-40	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"West Michael D"	"1301 Harbor Bay Parkway"		Alameda	CA	94502		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
