sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1310683	18	876343	4	000095017024064896	"2024-05-28 09:11:23"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Shares"	2024-05-24	P	f	10000	1.05	10500	A	154842	D		0	7	0	0																					"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878732	2	876343	4	000149315224005944	"2024-02-12 21:30:12"	ownership.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-02-11	M	0	6076	0	0	A	7184	D		0	548	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Samuel George A. III"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315224005942	"2024-02-12 21:27:33"	ownership.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-02-11	M	0	31249	0	0	A	144842	D		0	28	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1223697	32	876343	4	000149315224005510	"2024-02-08 19:00:09"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-02-08	P	0	96155	1.04	100001	A	158801	I	"By The Bailey Family Trust"	0	153	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Bailey Don M"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957424000757	"2024-02-08 18:58:18"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Shares"	2024-02-06	P	0	6730770	1.04	7000001	A	83420138	M	"See Footnote"	0	9	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822933	4	876343	4	000149315224000154	"2024-01-02 19:08:49"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	P	0	10000	1.09	10900	A	10000	D		0	32767	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Jayasuriya Anula"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315223004898	"2023-02-14 16:15:52"	ownership.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-02-11	M	0	31249	0	0	A	126399	D		0	33	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878732	2	876343	4	000149315223004899	"2023-02-14 16:15:47"	ownership.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-02-11	M	0	6076	0	0	A	3598	D		0	-245	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Samuel George A. III"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1771711	2	876343	4	000149315223004895	"2023-02-14 16:15:41"	ownership.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-02-11	M	0	13020	0	0	A	7710	D		0	-245	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Hogge Gary S."	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"SVP,Clinical, Medical Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	18	876343	4	000149315222018271	"2022-06-30 17:57:05"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Shares, no par value"	2022-06-30	M	0	15450	0	0	A	107894	D		0	17	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222009000	"2022-04-04 16:05:36"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2022-03-31	M	0	15450	0	0	A	97787	D		0	19	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222009000	"2022-04-04 16:05:36"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Shares, no par value"	2022-03-31	P	0	6400	1.53	9792	A	97787	D		0	7	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856708	2	876343	4	000149315222008029	"2022-03-29 16:15:32"	ownership.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-28	P	0	35000	1.63	57050	A	35000	D		0	32767	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Amin Dipti"	"C/O Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222007925	"2022-03-28 19:22:18"	ownership.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-25	P	0	5250	1.38	7245	A	81280	D		0	7	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957422002418	"2022-03-25 17:56:24"	ownership.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Shares"	2022-03-23	P	0	930106	1.41668	1317667	A	69958598	M	"See Footnote"	1	1	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	13	876343	4	000149315222007754	"2022-03-25 16:15:22"	ownership.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-24	P	0	7000	1.4	9800	A	258555	D		0	3	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Mulroy Michael H."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222000116	"2022-01-03 16:25:31"	ownership.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-12-31	M	0	15450	0	0	A	76030	D		0	26	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1771711	2	876343	4	000149315221032897	"2021-12-30 17:20:46"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-12-28	M	0	510838	1.41944	725104	A	0	D		1	-100	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Hogge Gary S."	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"SVP,Clinical, Medical Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1771711	2	876343	4	000149315221032897	"2021-12-30 17:20:46"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	3	"Common Shares, no par value"	2021-12-28	S	0	539283	2.45016	1321329	D	0	D		1	-100	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Hogge Gary S."	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"SVP,Clinical, Medical Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	18	876343	4	000149315221025197	"2021-10-12 16:27:39"	ownership.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-09-30	M	0	15450	0	0	A	65923	D		0	31	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
