sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1223697	32	876343	4	000149315224005510	"2024-02-08 19:00:09"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-02-08	P	0	96155	1.04	100001	A	158801	I	"By The Bailey Family Trust"	0	153	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Bailey Don M"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957424000757	"2024-02-08 18:58:18"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Shares"	2024-02-06	P	0	6730770	1.04	7000001	A	83420138	M	"See Footnote"	0	9	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822933	4	876343	4	000149315224000154	"2024-01-02 19:08:49"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	P	0	10000	1.09	10900	A	10000	D		0	32767	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Jayasuriya Anula"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222009000	"2022-04-04 16:05:36"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Shares, no par value"	2022-03-31	P	0	6400	1.53	9792	A	97787	D		0	7	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856708	2	876343	4	000149315222008029	"2022-03-29 16:15:32"	ownership.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-28	P	0	35000	1.63	57050	A	35000	D		0	32767	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Amin Dipti"	"C/O Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222007925	"2022-03-28 19:22:18"	ownership.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-25	P	0	5250	1.38	7245	A	81280	D		0	7	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957422002418	"2022-03-25 17:56:24"	ownership.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Shares"	2022-03-23	P	0	930106	1.41668	1317667	A	69958598	M	"See Footnote"	1	1	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	13	876343	4	000149315222007754	"2022-03-25 16:15:22"	ownership.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-24	P	0	7000	1.4	9800	A	258555	D		0	3	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Mulroy Michael H."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	11	876343	4	000091957419005442	"2019-08-15 19:05:11"	ownership.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	P	0	24553	0.979322	24045	A	68073666	M	"See Footnote"	1	0	0																	C		0	0000		"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1777467	2	876343	4	000120919119046031	"2019-08-15 08:42:28"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Shares"	2019-08-13	P	0	5000	1.02	5100	A	5000	D		0	32767	0	0																C		0	0000		"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Leavitt Chase C."	"C/o Lineage Cell Therapeutics, Inc."	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1516354	7	876343	4	000120919119046030	"2019-08-15 08:41:42"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	P	0	5000	1.01	5050	A	5000	D		0	32767	0	0																C		0	0000		"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Roberts Brandi"	"C/o Lineage Cell Therapeutics, Inc."	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	16	876343	4	000120919119046029	"2019-08-15 08:39:07"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	P	0	10000	1.01	10100	A	84531	D		0	13	0	0																C		0	0000		"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"C/o Lineage Cell Therapeutics, Inc."	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325697	5	876343	1	000120919118050839	"2018-09-13 16:17:07"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2018-09-11	P	0	1604	2.35	3769	A	10000	D		0	19	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	11	876343	1	000091957417007337	"2017-10-17 17:58:35"	p7683481.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	2692307	2.6	6999998	A	60006030	M	Footnote	0	5	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1308105	10	876343	1	000120919117050305	"2017-08-25 16:33:43"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Shares, no par value"	2017-08-23	P	0	2000	2.6424	5285	A	2000	D		0	32767	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Skibsted Russell"	"1010 Atlantic Avenue, Suite 102"		Alameda	CA	94501		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
