sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1878732	2	876343	4	000149315224005944	"2024-02-12 21:30:12"	ownership.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-02-11	M	0	6076	0	0	A	7184	D		0	548	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Samuel George A. III"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315224005942	"2024-02-12 21:27:33"	ownership.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-02-11	M	0	31249	0	0	A	144842	D		0	28	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1223697	32	876343	4	000149315224005510	"2024-02-08 19:00:09"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-02-08	P	0	96155	1.04	100001	A	158801	I	"By The Bailey Family Trust"	0	153	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Bailey Don M"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957424000757	"2024-02-08 18:58:18"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Shares"	2024-02-06	P	0	6730770	1.04	7000001	A	83420138	M	"See Footnote"	0	9	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822933	4	876343	4	000149315224000154	"2024-01-02 19:08:49"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	P	0	10000	1.09	10900	A	10000	D		0	32767	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Jayasuriya Anula"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315223004898	"2023-02-14 16:15:52"	ownership.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-02-11	M	0	31249	0	0	A	126399	D		0	33	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878732	2	876343	4	000149315223004899	"2023-02-14 16:15:47"	ownership.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-02-11	M	0	6076	0	0	A	3598	D		0	-245	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Samuel George A. III"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1771711	2	876343	4	000149315223004895	"2023-02-14 16:15:41"	ownership.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-02-11	M	0	13020	0	0	A	7710	D		0	-245	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Hogge Gary S."	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		0	1	0	0	"SVP,Clinical, Medical Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	18	876343	4	000149315222018271	"2022-06-30 17:57:05"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Shares, no par value"	2022-06-30	M	0	15450	0	0	A	107894	D		0	17	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	17	876343	4	000149315222009000	"2022-04-04 16:05:36"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2022-03-31	M	0	15450	0	0	A	97787	D		0	19	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue, Suite 200"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
