sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1792558	3	72444	7	000143774922023849	"2022-10-07 17:32:06"	rdgdoc.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	1500	6.0101	9015	D	3740	I	"By Spouse"	0	-29	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Yedid Robert A."	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921027623	"2021-12-01 16:05:52"	rdgdoc.xml	4	2021-11-30	0	1	0	000000000000000000	2	"Common Stock"	2021-11-30	S	0	3602	8	28816	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921022057	"2021-09-13 19:29:40"	rdgdoc.xml	4	2021-09-10	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	1801	9.1	16389	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652204	6	72444	7	000143774921019515	"2021-08-11 18:53:33"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	10000	10.2	102000	D	104406	M	"By joint tenancy with Frances Chang and "	0	-9	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Tucker Sean"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921019514	"2021-08-11 18:52:45"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Common Stock"	2021-08-10	S	0	1801	10	18010	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921017301	"2021-07-21 16:32:11"	rdgdoc.xml	4	2021-07-19	0	1	0	000000000000000000	2	"Common Stock"	2021-07-19	S	0	1800	8	14400	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1792558	3	72444	7	000143774921014727	"2021-06-14 16:17:37"	rdgdoc.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	10000	8.6109	86109	D	8240	D		0	-55	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Yedid Robert A."	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921014725	"2021-06-14 16:16:09"	rdgdoc.xml	4	2021-06-11	0	1	0	000000000000000000	2	"Common Stock"	2021-06-11	S	0	1802	8	14416	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921014606	"2021-06-11 16:17:58"	rdgdoc.xml	4	2021-06-09	0	1	0	000000000000000000	2	"Common Stock"	2021-06-09	S	0	47555	8	380440	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652203	6	72444	7	000143774921011553	"2021-05-10 17:05:37"	rdgdoc.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	200000	6.8332	1366640	D	0	D		1	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Latour Wouter"	"C/o Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
