sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1556386	3	1489393	1	000156218024002684	"2024-03-14 16:17:20"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-03-12	M	f	16940	78.15	1323861	A	88858	D		0	24	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556386	3	1489393	1	000156218024002684	"2024-03-14 16:17:20"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2024-03-12	S	f	16940	100.839	1708219	D	88858	D		0	-16	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556386	3	1489393	1	000156218022005046	"2022-06-10 16:56:06"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-08	M	f	33880	78.15	2647722	A	39612	D		0	591	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556386	3	1489393	1	000156218022005046	"2022-06-10 16:56:06"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-08	S	f	33880	110.935	3758485	D	39612	D		0	-46	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
8	17	1556386	1	1370946	1	000120919117064026	"2017-12-05 17:50:45"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2017-12-04	M	0	18000	42.16	758880	A	34228	D		0	111	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000120919117064026	"2017-12-05 17:50:45"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2017-12-04	S	0	18000	90.7753	1633955	D	34228	D		0	-34	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000120919117052281	"2017-09-11 17:32:05"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2017-09-08	M	0	14000	33.8401	473761	A	34203	D		0	69	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000120919117052281	"2017-09-11 17:32:05"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2017-09-08	S	0	14000	76.52	1071280	D	34203	D		0	-29	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000120919117020188	"2017-03-13 16:33:03"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-03-09	S	0	19500	60.67	1183065	D	34885	D		0	-36	32767	0	0	0	1	-1				3	2	7	11	13	13	36	58	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000154304716000047	"2016-08-09 16:40:01"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2016-08-05	M	0	11975	22.4816	269217	A	43304	D		0	38	32767	-1	0	0	0	1	-13	3		1	1	0	13	14	34	24	67	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000154304716000047	"2016-08-09 16:40:01"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2016-08-05	S	0	21975	53.81	1182475	D	43304	D		0	-34	32767	-1	0	0	0	1	-13	3		1	1	0	13	14	34	24	67	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000137094615000199	"2015-10-27 15:51:52"	edgar.xml	4	2015-10-23	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2015-10-23	S	0	11000	45.52	500720	D	43714	D		0	-20	32767	0	-1	0	-1	2	-3	6	9	1	7	9	0	8	18	47	26	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1556386	1	1370946	1	000137094613000148	"2013-11-12 16:24:33"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2013-11-11	P	0	3000	35.79	107370	A	36434	D		0	9	32767	0	2	2	4	7	21	11	-4	-1	-1	-10	-6	-6	-20	7	21	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMurray Michael C."	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
