sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1379664	7	1366868	1	000136686823000143	"2023-11-08 16:42:39"	wk-form4_1699479747.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-07	P	0	188300	1.36	256088	A	1093378360	I	"By Thermo Properties II, LLC,Thermo Fund"	0	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000128	"2023-09-07 13:21:43"	wk-form4_1694107293.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-06	P	0	5080416	1.52	7722232	A	1093190060	I	"Thermo Funding II LLC,Thermo Funding Com"	0	0	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000121	"2023-08-31 18:02:07"	wk-form4_1693519316.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-08-29	P	0	4197399	1.1346	4762369	A	1088080310	I	"Thermo XCOM LLC,Thermo Funding Company,B"	0	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000086	"2023-06-05 18:46:59"	wf-form4_168600520588060.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-01	P	0	531392	1.13614	603734	A	1083912245	I	"By Thermo Properties II, LLC,Thermo Fund"	1	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000076	"2023-05-17 21:42:34"	wf-form4_168437413994877.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-05-15	P	0	220535	1.03955	229257	A	1083380853	I	"By Thermo Properties II, LLC,Thermo Fund"	1	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000059	"2023-05-11 17:25:27"	wf-form4_168384030442038.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-05-09	P	0	5263863	0.978602	5151224	A	1083160318	I	"By Thermo Properties II, LLC,Thermo Fund"	1	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686822000083	"2022-09-16 12:15:48"	wf-form4_166334493515350.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-09-15	P	0	200000	1.80345	360690	A	1077785355	I	"By Thermo Investments Limited Partnershi"	1	0	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686822000075	"2022-09-14 15:01:23"	wf-form4_166318206959351.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-09-12	P	0	100000	1.8329	183290	A	1903088488	I	"By Thermo Properties II, LLC,By Thermo F"	0	0	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686819000100	"2019-12-26 10:14:58"	wf-form4_157737326420561.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-12-23	P	0	9727	0.5	4864	A	833503133	I	"By Thermo Funding II LLC"	0	0	0	0																C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686819000098	"2019-12-23 15:37:30"	wf-form4_157713343081817.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-12-20	P	0	570000	0.49	279300	A	833493406	I	"By Thermo Funding II LLC"	0	0	0	0																C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686819000096	"2019-12-19 18:46:30"	wf-form4_157679917216571.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-12-17	P	0	2358048	0.441806	1041800	A	832923406	I	"By Thermo Funding II LLC"	1	0	0																	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686819000092	"2019-12-17 17:26:04"	wf-form4_157662154689817.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-12-13	P	0	781000	0.39	304590	A	830565358	I	"By Thermo Funding II LLC"	1	0	0																	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	6	1366868	1	000136686819000084	"2019-12-09 15:25:07"	wf-form4_157592308952439.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-12-06	P	0	1000000	0.45	450000	A	829784358	I	"By Thermo Funding II LLC"	0	0	0	0																C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	6	1366868	1	000136686819000082	"2019-12-05 12:11:52"	wf-form4_157556589419484.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-12-03	P	0	332276	0.41	136233	A	828784358	I	"By Thermo Funding II LLC"	0	0	0	0																C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	6	1366868	1	000136686819000074	"2019-12-02 17:10:50"	wf-form4_157532463266209.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-11-29	P	0	3093147	0.39	1206327	A	828452082	I	"By Thermo Funding II LLC"	1	0	0																	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
