sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1683699	3	34067	415	000003406724000047	"2024-03-05 17:29:15"	wk-form4_1709677726.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	318	0	0	A	46355	D	"By Spouse"	0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406724000031	"2024-02-26 16:59:16"	wk-form4_1708984725.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	958	0	0	A	39645	D	"By Spouse"	0	2	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406723000067	"2023-03-16 17:54:51"	wf-form4_167900367921864.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	M	0	318	0	0	A	39477	D	"By Spouse"	0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406723000039	"2023-02-27 20:46:31"	wf-form4_167754877209231.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-26	M	0	132	0	0	A	32068	D	"By Spouse"	0	0	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406722000027	"2022-03-03 12:48:53"	wf-form4_164632972061937.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	291	0	0	A	18142	D	"By Spouse"	0	2	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406721000044	"2021-03-01 16:15:24"	wf-form4_161463327658607.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1461	65.06	95053	D	18434	D	"By Spouse"	0	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406721000044	"2021-03-01 16:15:24"	wf-form4_161463327658607.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	M	0	6176	0	0	A	18434	D	"By Spouse"	1	50	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406720000167	"2020-11-17 17:06:34"	wf-form4_160565077665110.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	3000	40.17	120510	D	15197	D	"By Spouse"	0	-16	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406720000130	"2020-08-12 17:13:49"	wf-form4_159726681447960.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	3000	35.68	107040	D	18197	D	"By Spouse"	0	-14	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406720000030	"2020-02-28 18:20:22"	wf-form4_158293200315417.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	37	0	0	A	21197	D	"By Spouse"	0	0	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
