sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1346586	7	350832	1	000120919114014417	"2014-02-26 16:30:34"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	13958	8.94226	124816	A	48832	D	Plan	0	40	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Malik Aslam"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		0	1	0	0	"VP, Pres-AFC"		0	0	1	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1564671	3	350832	1	000120919114014363	"2014-02-26 14:57:42"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	13334	8.80244	117372	A	26013	D		0	105	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Thayer Dave A"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	1	0	0	"VP, Pres-Utah Operations"		0	0	1	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1212515	13	350832	1	000120919114014242	"2014-02-25 19:37:38"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	42080	9.44426	397414	A	94435	D		0	80	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Carleone Joseph"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268639	5	350832	1	000120919113052912	"2013-11-18 18:13:14"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	5000	0	0	A	27503	D		0	22	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Miller Berlyn D"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113034466	"2013-07-01 19:33:08"	doc4.xml	4	2013-06-27	1	0	0	000000000000000000	1	"Common Stock"	2013-06-27	S	0	5258	28.2036	148295	D	203146	I	Trust	1	-3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113034000	"2013-06-27 20:11:00"	doc4.xml	4	2013-06-25	1	0	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	13705	27.8762	382043	D	208404	I	Trust	1	-6	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113033035	"2013-06-19 18:20:50"	doc4.xml	4	2013-06-14	1	0	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	8883	27.4399	243748	D	445324	M	Trust	1	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113031923	"2013-06-12 18:30:36"	doc4.xml	4	2013-06-10	1	0	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	5468	27.4031	149840	D	230992	I	Trust	0	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430964	4	350832	1	000120919113031895	"2013-06-12 17:46:31"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	5000	7.15	35750	A	10375	D		0	93	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Readdy William F"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113030875	"2013-06-05 17:28:50"	doc4.xml	4	2013-05-29	1	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	3130	27.7741	86933	D	236460	I	Trust	0	-1	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
