sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1507935	64	1128928	1	000112760223019550	"2023-06-29 08:31:42"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	14272	24.39	348094	D	42073	D	"By 401(k)"	0	-25	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Courtney H Mark"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	13	1128928	147	000112760215008864	"2015-02-27 18:15:57"	form4.xml	4	2015-02-25	0	0	0	000000000000000000	2	"Common Stock"	2015-02-25	S	0	2700	21.51	58077	D	53114	D	"By 401(k)"	0	-5	20765	1	0	0	0	4	1	6	-18	-3	-1	7	9	10	11	7	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Flowers Bakeries"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	53	1128928	147	000112760214019140	"2014-05-29 16:43:06"	form4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	38250	10.87	415778	A	49970	D	"By 401(k)"	0	326	20120	1	-2	-2	-3	-2	-7	-7	5	3	-1	1	5	4	-4	-7	70	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	53	1128928	147	000112760214019140	"2014-05-29 16:43:06"	form4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	37250	20.9811	781546	D	49970	D	"By 401(k)"	0	-43	20120	1	-2	-2	-3	-2	-7	-7	5	3	-1	1	5	4	-4	-7	70	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	61	1128928	147	000112760213018691	"2013-05-29 17:48:57"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	21675	16.67	361322	A	29554	D	"By 401(k)"	0	275	32767	-2	-2	-2	-3	-5	-5	-1	-6	1	3	7	9	26	57	83	71	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	61	1128928	147	000112760213018691	"2013-05-29 17:48:57"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	21675	34.9529	757604	D	29554	D	"By 401(k)"	0	-42	32767	-2	-2	-2	-3	-5	-5	-1	-6	1	3	7	9	26	57	83	71	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	60	1128928	147	000112760213007370	"2013-02-21 18:33:21"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	4590	0	0	A	29554	D	"By 401(k)"	0	18	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	59	1128928	147	000112760212019698	"2012-06-08 16:41:46"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	33375	16.1559	539204	A	26473	D	"By 401(k)"	0	-484	29817	1	0	0	-1	1	-10	3	47	1	10	16	8	20	19	12	49	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	59	1128928	147	000112760212019698	"2012-06-08 16:41:46"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	2	"Common Stock"	2012-06-06	S	0	33375	23.1912	774006	D	26473	D	"By 401(k)"	0	-56	29817	1	0	0	-1	1	-10	3	47	1	10	16	8	20	19	12	49	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	58	1128928	147	000112760212009341	"2012-03-02 17:40:57"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	2866	0	0	A	26473	D	"By 401(k)"	0	12	18923	-1	2	2	0	5	14	9	52	1	2	0	-3	1	5	16	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Courtney H Mark"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"SVP Sales, Mkt Flowers Bakerie"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
