sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1208889	18	819913	2	000118158022000013	"2022-06-02 17:14:16"	primary_doc.xml	4/A	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	0	0	0	A	3933012	I	"Shares directly owned by Newcastle Partn"	0	0	0																						"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208889	18	819913	2	000118158022000012	"2022-06-02 16:48:28"	primary_doc.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	P	0	1179	0.89	1049	A	3220564	I	"Directly owned by Newcastle Partners, L."	0	0	0																						"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1239429	2	819913	2	000118158022000003	"2022-01-10 12:17:24"	edgar.xml	4	2022-01-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-06	P	0	30000	4.64	139200	A	45250	D		0	197	0	0																					"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Berlin Scott T"	"7500 Northfield Road"		"Walton Hills"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1617121	3	819913	2	000118158019000008	"2019-08-15 16:02:07"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-14	P	0	6500	16.383	106490	A	77400	D		0	9	0																	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Anand Naveen"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1239429	2	819913	2	000118158019000007	"2019-03-13 16:19:26"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-03-11	S	0	9750	10.5014	102388	D	15250	D		1	-39	0																	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Berlin Scott T"	"7500 Northfield Road"		"Walton Hills"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1239429	2	819913	2	000118158019000007	"2019-03-13 16:19:26"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	3	"COMMON STOCK"	2019-03-13	M	0	15000	6.61	99150	A	15250	D		0	6000	0																	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Berlin Scott T"	"7500 Northfield Road"		"Walton Hills"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208889	14	819913	2	000118158019000005	"2019-03-11 11:03:13"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	M	0	200000	6.61	1322000	A	5055490	D	"Shares directly owned by NCM Services, I"	0	4	0	0																C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Schwarz Mark E"	"200 Crescent Court"	"Suite 1400"	Dallas	TX	75201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1168703	6	819913	2	000118158019000002	"2019-01-22 17:54:34"	edgar.xml	4	2019-01-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-01-18	S	0	6140	9.95	61093	D	23498	D		0	-21	0																	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Graves James H"	"6125 Luther Lane"	#429	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1168703	6	819913	2	000118158019000002	"2019-01-22 17:54:34"	edgar.xml	4	2019-01-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-01-18	M	0	15000	6.61	99150	A	23498	D		0	177	0																	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Graves James H"	"6125 Luther Lane"	#429	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1321683	1	819913	2	000118158018000006	"2018-05-17 09:54:11"	edgar.xml	4	2018-05-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-16	M	0	21500	6.61	142115	A	7000	D		0	-148	0	0																C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Passmore Jeffrey R"	"777 Main Street"	"Suite 1000"	"Fort Worth"	TX	76102		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
