sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1238776	17	798081	1	000165495423001220	"2023-02-02 15:03:57"	section16.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-01-31	M	f	749	0	0	A	118113	D		0	1	0	0																					"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	18	798081	1	000089924322030994	"2022-09-14 11:39:53"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-09-13	P	0	5000	11.75	58750	A	117589	D		0	4	0	0																					"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"1525 Perimeter Parkway, Suite 325"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	18	798081	1	000089924322023382	"2022-06-21 16:32:28"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-06-16	M	0	748	0	0	A	112589	D		0	1	0																						"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"1525 Perimeter Parkway, Suite 325"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495421000637	"2021-01-19 18:00:49"	section16.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2021-01-14	S	f	9528	30.13	287079	D	75577	D		0	-11	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420007587	"2020-07-10 17:28:55"	section16.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2020-07-08	S	f	13400	25.2	337680	D	85105	D		0	-14	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420007026	"2020-06-26 17:54:55"	section16.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-06-24	S	f	79641	23.5105	1872402	D	209343	M	.	1	-28	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420006807	"2020-06-18 18:52:15"	section16.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-06-16	S	f	93776	21.2479	1992539	D	165474	D		1	-36	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420004290	"2020-04-22 17:20:24"	section16.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-04-20	S	f	170673	16.5688	2827854	D	263250	D		1	-39	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	12	798081	1	000114420416140995	"2016-12-22 16:31:49"	v455516_form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-12-20	S	0	4000	10.75	43000	D	424518	D		0	-1	377	-2	1	1	-1	1	-6			-1	-5	-4	8	7	25	-6	27	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"3555 Veterans Memorial Hwy"	"Suite C"	Ronkonkoma	NY	11779		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	8	798081	1	000114420415024353	"2015-04-22 17:00:38"	v408043_4.xml	4	2011-03-17	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2011-09-01	P	0	11713	7.85	91947	A	415340	D		0	3	562	0	3	3	-8	6	13	53	22	-4	-1	7	-3	9	-44	34	147	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"701-7 Koehler Avenue"		Ronkonkoma	NY	11779		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	8	798081	1	000114420415024352	"2015-04-22 17:00:07"	v408027_4.xml	4	1992-11-13	0	1	0	000000000000000000	12	"Common Stock, par value $.01 per share"	2004-02-20	M	0	4900	2.25	11025	A	381437	D		0	1	562	0	3	3	-8	6	13	53	22	-4	-1	7	-3	9	-44	34	147	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"701-7 Koehler Avenue"		Ronkonkoma	NY	11779		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	4	798081	1	000123877614000001	"2014-08-07 12:06:31"	primary_doc.xml	4	2014-08-06	0	0	0	000000000000000000	0	COMMON	2014-08-06	P	0	1000	5.596	5596	A	480105	I	"See Footnote"	0	0	88	0	0	7	7	17	140	42	83	-7	-13	-14	-23	-22	-12	25	-15	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	11	798081	1	000091431706002604	"2006-09-20 16:09:57"	form4-79034_crex.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	6000	11.78	70680	A	330672	D		0	2	136	0	5	5	1	12	16	17	2	-4	-9	-11	-12	-9	-35	-26	-8	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"Lakeland Industries Inc"	"701-7 Koehler Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	10	798081	1	000123877606000001	"2006-07-28 11:04:48"	primary_doc.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	250	13.9	3475	A	324672	D		0	0	193	0	1	-1	2	3	6	18	4	2	0	-3	0	-24	-24	-12	-28	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	10	798081	1	000123877605000001	"2005-04-21 14:08:35"	primary_doc.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	P	0	2500	14.1372	35343	A	294929	D		0	1	668	0	1	4	5	3	18	36	45	-6	-25	-25	-30	-27	-15	-36	111	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	9	798081	1	000123877604000001	"2004-01-30 11:01:27"	primary_doc.xml	4	2004-01-30	0	1	0	000000000000000000	0	"common stock"	2004-01-30	M	0	4900	1.86	9114	A	297330	D		0	2	638	0	4	11	11	17	48	59	40	-1	-4	-14	-3	24	36	128	88	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
