sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1349563	6	1315257	1	000120919118035136	"2018-06-04 16:39:28"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	5000	41	205000	D	51300	D		0	-9	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919118017482	"2018-03-06 18:40:39"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	M	0	462	0	0	A	55809	D		0	1	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919118012917	"2018-02-23 16:04:13"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	3091	39.99	123609	A	36492	D		0	9	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919117038782	"2017-06-09 14:20:36"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	3000	35.01	105030	D	35927	D		0	-8	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919117033215	"2017-05-17 17:03:16"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	13269	17.57	233136	A	38927	D		0	52	5485									-1	-7	-11	-11	-13	8	49	42	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919117033215	"2017-05-17 17:03:16"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	10000	38.92	389200	D	38927	D		0	-20	5485									-1	-7	-11	-11	-13	8	49	42	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919117018192	"2017-03-06 13:43:25"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	3900	29.97	116883	A	36057	D		0	12	6184	0	-2	-3	-5	-6				1	1	2	8	15	35	128	146	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	5	1315257	2	000120919117018192	"2017-03-06 13:43:25"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	3381	44.85	151638	D	36057	D		0	-9	6184	0	-2	-3	-5	-6				1	1	2	8	15	35	128	146	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, N. American, RPS"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	2	1315257	2	000120919116151532	"2016-11-22 08:43:15"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	800	37.14	29712	D	36596	D		0	-2	4973	0	1	4	-1	7	11			3	9	23	21	18	57	78	31	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Gen Mgr, RP, S Div"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349563	2	1315257	2	000118143114026082	"2014-07-03 09:48:33"	rrd412894.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	1350	39	52650	D	29605	D		0	-4	3761	0	1	0	-3	-7	-16	-32	-36	2	2	5	8	-6	-14	3	27	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Loadman Thomas D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Gen Mgr, RP, S Div"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
