sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134291	3	1099160	1	000120919124003799	"2024-02-22 16:04:32"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	P	0	13000	0.884615	11500	A	364236	D	"See footnote."	1	4	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134118	3	1099160	1	000120919124003798	"2024-02-22 16:03:55"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	P	0	5000	0.895	4475	A	381880	D		1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919124003493	"2024-02-20 09:16:44"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	P	0	1200	0.85	1020	A	351236	D	"See footnote."	0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134118	3	1099160	1	000120919124003439	"2024-02-16 16:03:13"	doc4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	P	0	5000	0.86	4300	A	376880	D		1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123057353	"2023-12-05 13:51:50"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	1375	0.75	1031	A	439098	D	"See footnote."	0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123057067	"2023-12-01 16:17:16"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	2700	0.754444	2037	A	437723	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123056899	"2023-11-29 16:25:58"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	P	0	2825	0.709841	2005	A	435023	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123056651	"2023-11-27 16:10:29"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	P	0	2712	0.719587	1952	A	432198	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123056552	"2023-11-22 20:41:39"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	14285	0.73	10428	A	429486	D	"See footnote."	0	3	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000095017023064178	"2023-11-15 16:10:05"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-11-14	P	f	100000	2.0595	205950	A	3188091	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1714891	6	908937	4	000122520823008540	"2023-08-29 16:18:14"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	250000	4.1076	1026900	A	2822592	D	"By 401(k) Plan"	0	10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Witz Jennifer C"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000095017023042508	"2023-08-14 16:53:01"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-11	P	f	58480	3.4382	201066	A	3088091	D	"By Pittman CC, LLC"	0	2	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123032749	"2023-05-30 09:25:15"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	P	0	2842	1.05085	2987	A	377376	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123032045	"2023-05-25 09:27:07"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	2450	1.09857	2692	A	374534	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134118	3	1099160	1	000120919123031828	"2023-05-24 11:31:45"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	500	1.07	535	A	345403	D		0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123031658	"2023-05-23 16:13:58"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	700	1.07286	751	A	372084	D	"See footnote."	1	0	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134118	3	1099160	1	000120919123030920	"2023-05-19 11:57:11"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	5500	1.09091	6000	A	344903	D		1	2	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123030900	"2023-05-19 11:13:53"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	3500	1.02	3570	A	371384	D	"See footnote."	0	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	3	1099160	1	000120919123030612	"2023-05-18 16:13:15"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	3174	1.05	3333	A	150906	D	"See footnote."	0	2	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	3	1099160	1	000120919123030026	"2023-05-17 11:05:44"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	6471	1.0101	6536	A	147732	D	"See footnote."	1	5	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
