sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783446	1	1679826	1	000141588922008313	"2022-08-05 16:07:17"	form4-08052022_010856.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-08-03	S	0	100000	27.87	2787000	D	502416	D		0	-17	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911022002435	"2022-03-29 18:17:26"	edgar.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-03-25	S	0	100000	26.0369	2603690	D	413490	D		0	-19	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	4	1679826	1	000110465921143195	"2021-11-23 20:37:45"	tm2133838-1_4seq1.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2021-11-22	S	0	100000	25.3724	2537240	D	413490	D		0	-19	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/O Ping Identity Holding Corp. 1001"	"17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911021000860	"2021-01-26 20:36:20"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-01-25	S	0	31889	31.2332	995996	D	237080	D		0	-12	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911021000739	"2021-01-21 17:04:35"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-01-19	S	0	50000	30.0983	1504915	D	268969	D		0	-16	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911021000599	"2021-01-14 16:09:05"	edgar.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-01-12	S	0	67663	30.0957	2036365	D	318969	D		0	-18	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911021000545	"2021-01-12 16:40:43"	edgar.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-01-08	S	0	32337	30.1147	973819	D	386632	D		1	-8	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911020012245	"2020-12-28 17:21:52"	edgar.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-12-23	S	0	700	30.111	21078	D	418969	D		0	0	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911020012224	"2020-12-23 17:27:53"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-12-22	S	0	27411	30.0667	824158	D	419669	D		0	-6	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911020010679	"2020-10-27 16:43:50"	edgar.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-10-26	S	0	50000	31.6054	1580270	D	447080	D		0	-10	0																	C		0	0000		"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
