sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247627	5	1124796	1	000112479624000066	"2024-05-20 20:49:15"	wk-form4_1716252545.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	38796	13.1404	509795	D	71186	D		0	-35	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247627	5	1124796	1	000112479624000066	"2024-05-20 20:49:15"	wk-form4_1716252545.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	77590	0.907881	70443	A	71186	D		0	-1212	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914846	1	1124796	1	000112479624000033	"2024-03-20 16:55:24"	wk-form4_1710968115.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	14105	12.26	172927	D	146601	D		0	-9	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000120	"2023-12-19 16:16:10"	wk-form4_1703020560.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	84516	14.05	1187450	D	1255514	D		0	-6	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000120	"2023-12-19 16:16:10"	wk-form4_1703020560.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	84516	0.75	63387	A	1255514	D		0	7	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914846	1	1124796	1	000112479623000116	"2023-12-05 16:04:05"	wk-form4_1701810228.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	26242	13.24	347444	D	166834	D		0	-14	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479623000112	"2023-11-27 16:11:18"	wk-form4_1701119469.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1000	11.385	11385	D	49659	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479623000072	"2023-06-16 16:08:10"	wk-form4_1686946072.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	1000	14.76	14760	D	48124	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221193	16	1124796	1	000112479623000054	"2023-05-16 15:49:25"	wk-form4_1684266555.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	2000	1.1	2200	A	92909	D		0	2	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Link Raymond A"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000053	"2023-05-08 16:07:14"	wf-form4_168357642112288.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	16500	1.45	23925	A	1286095	D		0	1	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
