sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1914846	1	1124796	1	000112479624000033	"2024-03-20 16:55:24"	wk-form4_1710968115.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	14105	12.26	172927	D	146601	D		0	-9	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000120	"2023-12-19 16:16:10"	wk-form4_1703020560.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	84516	0.75	63387	A	1255514	D		0	7	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000120	"2023-12-19 16:16:10"	wk-form4_1703020560.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	84516	14.05	1187450	D	1255514	D		0	-6	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914846	1	1124796	1	000112479623000116	"2023-12-05 16:04:05"	wk-form4_1701810228.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	26242	13.24	347444	D	166834	D		0	-14	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479623000112	"2023-11-27 16:11:18"	wk-form4_1701119469.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1000	11.385	11385	D	49659	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479623000072	"2023-06-16 16:08:10"	wk-form4_1686946072.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	1000	14.76	14760	D	48124	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221193	16	1124796	1	000112479623000054	"2023-05-16 15:49:25"	wk-form4_1684266555.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	2000	1.1	2200	A	92909	D		0	2	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Link Raymond A"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000053	"2023-05-08 16:07:14"	wf-form4_168357642112288.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	16500	1.45	23925	A	1286095	D		0	1	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000045	"2023-05-01 16:06:37"	wf-form4_168297157629524.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	38252	1.283	49077	A	1269595	D		0	3	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479622000147	"2022-11-21 17:17:07"	wf-form4_166906898887500.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	975	10.54	10277	D	43303	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479622000070	"2022-05-19 16:33:31"	wf-form4_165299238325931.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	1000	11.69	11690	D	969521	D		0	0	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479622000047	"2022-03-08 16:09:38"	wf-form4_164677376449289.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	266404	0.75	199803	A	969521	D		0	38	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479622000021	"2022-02-17 16:34:02"	wf-form4_164513362146188.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	10000	19.49	194900	D	156824	D		0	-6	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479622000014	"2022-01-13 15:37:33"	wf-form4_164210623800904.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	10000	23.72	237200	D	156824	D		0	-6	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000177	"2021-12-16 12:08:28"	wf-form4_163967449455530.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	7278	24.63	179257	D	156824	D		0	-4	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000175	"2021-11-23 16:29:37"	wf-form4_163770296056471.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	7149	26.98	192880	D	164102	D		0	-4	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479621000173	"2021-11-18 13:42:50"	wf-form4_163726095152783.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	336	27.31	9176	D	703117	D		0	0	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000169	"2021-11-17 15:45:33"	wf-form4_163718191848893.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	336	27.42	9213	D	171251	D		0	0	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479621000167	"2021-11-09 14:27:04"	wf-form4_163648600781998.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	122266	29.58	3616628	D	703117	D		0	-15	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000158	"2021-10-14 11:41:55"	wf-form4_163422610310462.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	9977	25.4	253416	D	171251	D		0	-6	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000151	"2021-08-19 18:03:11"	wf-form4_162941055951961.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	16288	24.54	399708	D	181228	D		0	-8	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479621000143	"2021-08-06 13:40:55"	wf-form4_162827163944413.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	100000	0.75	75000	A	750102	D		0	15	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000091	"2021-05-18 19:16:51"	wf-form4_162137973330545.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	348	25.42	8846	D	137483	D		0	0	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000072	"2021-04-13 19:14:54"	wf-form4_161835568028260.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	10000	31.99	319900	D	137483	D		0	-7	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000067	"2021-03-15 20:45:14"	wf-form4_161585549613121.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	7500	34.92	261900	D	137483	D		0	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000036	"2021-02-16 15:53:34"	wf-form4_161350879572806.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	7500	40.24	301800	D	137483	D		0	-5	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
