sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1914846	1	1124796	1	000112479624000077	"2024-06-05 21:09:15"	wk-form4_1717636147.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	10013	12.3896	124057	D	184065	D		1	-5	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247627	5	1124796	1	000112479624000066	"2024-05-20 20:49:15"	wk-form4_1716252545.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	38796	13.1404	509795	D	71186	D		0	-35	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914846	1	1124796	1	000112479624000033	"2024-03-20 16:55:24"	wk-form4_1710968115.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	14105	12.26	172927	D	146601	D		0	-9	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479623000120	"2023-12-19 16:16:10"	wk-form4_1703020560.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	84516	14.05	1187450	D	1255514	D		0	-6	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914846	1	1124796	1	000112479623000116	"2023-12-05 16:04:05"	wk-form4_1701810228.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	26242	13.24	347444	D	166834	D		0	-14	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479623000112	"2023-11-27 16:11:18"	wk-form4_1701119469.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1000	11.385	11385	D	49659	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479623000072	"2023-06-16 16:08:10"	wk-form4_1686946072.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	1000	14.76	14760	D	48124	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1914730	1	1124796	1	000112479622000147	"2022-11-21 17:17:07"	wf-form4_166906898887500.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	975	10.54	10277	D	43303	D		0	-2	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Nias James"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	3	1124796	1	000112479622000070	"2022-05-19 16:33:31"	wf-form4_165299238325931.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	1000	11.69	11690	D	969521	D		0	0	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479622000021	"2022-02-17 16:34:02"	wf-form4_164513362146188.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	10000	19.49	194900	D	156824	D		0	-6	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
