sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1527836	7	896159	3	000121390024024864	"2024-03-21 17:30:02"	marketforms-65287.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Shares"	2024-03-19	S	f	34464	258.924	8923566	D	219637	D	"By Trust for Wife,By Trust for Descendan"	0	-14	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919123054651	"2023-11-08 07:43:30"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Shares"	2023-11-06	S	0	17810	218.762	3896155	D	224939	D	"By Trust for Wife,By Trust for Descendan"	0	-7	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919123043746	"2023-07-31 10:54:12"	doc4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Shares"	2023-07-27	S	0	8398	211.74	1778193	D	242749	D	"By Trust for Wife,By Trust for Descendan"	0	-3	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919122059280	"2022-12-02 09:50:29"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Shares"	2022-11-30	S	0	27000	219.596	5929099	D	212253	D	"By Trust for Wife,By Trust for Descendan"	1	-11	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919122030850	"2022-05-20 10:49:48"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	1	"Common Shares"	2022-05-19	S	0	12004	205.41	2465742	D	239793	D	"By Trust for Wife,By Trust for Descendan"	0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919122020841	"2022-03-24 06:11:10"	doc4.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Shares"	2022-03-22	S	0	22436	215	4823740	D	259865	D	"By Trust for Wife,By Trust for Descendan"	0	-8	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919122012559	"2022-02-24 10:55:14"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	1	"Common Shares"	2022-02-23	S	0	901	204.39	184155	D	230355	D	"By Trust for Wife,By Trust for Descendan"	0	0	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919122002789	"2022-01-11 10:55:46"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Shares"	2022-01-07	S	0	16882	200	3376400	D	231960	D	"By Trust for Wife,By Trust for Descendan"	0	-7	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919121051315	"2021-08-13 08:04:41"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Shares"	2021-08-11	S	0	10140	180	1825200	D	230632	D	"By Trust for Wife,By Trust for Descendan"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919121021232	"2021-03-17 09:54:42"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Shares"	2021-03-15	S	0	4337	175.03	759105	D	231330	D	"By Trust for Wife,By Trust for Descendan"	0	-2	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
