sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1501808	3	104889	4	000150180824000001	"2024-03-15 16:21:31"	wk-form4_1710534075.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-14	S	0	556	712.99	396422	D	1993	D		0	-22	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1501808	9	1657573	2	000156218024002266	"2024-03-05 16:39:30"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	f	500	16.8553	8428	A	22555	D		0	2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Weymouth Katharine"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	49	1501808	5	1060391	2	000106039124000070	"2024-02-02 19:26:47"	wk-form4_1706919996.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	2738	0	0	A	2738	D		0	32767	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
20	34	1501808	9	1657573	2	000156218023006359	"2023-08-15 16:58:15"	primarydocument.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	f	1200	16.4099	19692	A	17383	D		0	7	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Weymouth Katharine"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	49	1501808	5	1060391	2	000120919123020107	"2023-03-20 18:45:41"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	4304	133.563	574855	D	0	D		0	-100	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1501808	5	1060391	2	000120919123005994	"2023-02-01 18:24:27"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3456	0	0	A	4304	D		0	408	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
20	34	1501808	7	1657573	2	000120919121069280	"2021-12-13 17:09:24"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	P	0	1200	49.097	58916	A	1562	D		0	331	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Weymouth Katharine"	"C/O Xometry, Inc."	"7529 Standish Place Suite 200"	Derwood	MD	20855		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	49	1501808	5	1060391	2	000120919121062265	"2021-11-01 19:16:07"	doc4.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Common Stock"	2021-10-31	M	0	848	0	0	A	848	D		0	32767	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
18	118	1501808	4	1632127	1	000143774920025321	"2020-12-14 20:18:03"	rdgdoc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-12-11	S	0	27	2110.5	56984	D	378	D		0	-7	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1501808	3	104889	4	000010488920000047	"2020-08-26 17:05:53"	wf-form4_159847594019925.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-25	S	0	1100	414.73	456203	D	2549	D		0	-30	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1501808	4	1632127	1	000143774919023303	"2019-11-20 18:47:14"	rdgdoc.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-18	S	0	228	1509.5	344166	D	337	D		0	-40	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
