sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1369941	6	1759631	2	000175963123000103	"2023-11-15 18:54:17"	wk-form4_1700092441.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	20000	0.62	12400	A	101435	D		0	25	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Card Andrew H Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1369941	6	1759631	2	000121390022074024	"2022-11-21 08:00:36"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	10000	3.18	31800	A	56435	D		0	22	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Card Andrew H Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1369941	5	1759631	2	000121390021013412	"2021-03-04 14:40:00"	ownership.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common stock"	2021-03-02	P	0	5000	16.54	82700	A	5000	D		0	32767	0	0																C		0	0000		"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Card Andrew H Jr"	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
22	73	1369941	4	100885	2	000010088517000031	"2017-01-26 10:44:47"	edgardoc.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	7400	24.25	179450	A	18400	D		0	67	32767	0	0	-1	-2	-2	0			2	5	7	6	24	20	62	-4	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Card Andrew H Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1369941	4	100885	2	000010088517000031	"2017-01-26 10:44:47"	edgardoc.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	4000	109.532	438129	D	18400	D		0	-18	32767	0	0	-1	-2	-2	0			2	5	7	6	24	20	62	-4	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Card Andrew H Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1369941	4	100885	2	000010088516000284	"2016-02-25 17:20:31"	edgardoc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	1000	78.98	78980	A	15000	D		0	7	32767	0	1	1	0	2	2	22	37	0	4	11	5	-7	-2	-33	-7	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Card Andrew H Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1369941	4	100885	1	000010088512000204	"2012-11-02 16:23:43"	edgardoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	500	125.729	62865	A	7000	D		0	8	32767	-2	0	0	-2	-1	7	23	25	4	2	4	1	4	11	29	48	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Card Andrew H Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
2	5	1369941	3	1424847	1	000120919112050821	"2012-10-29 14:36:35"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	P	0	500	115.41	57705	A	2497	D		0	25	0	0																C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Card Andrew H Jr"	"714 Green Valley Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1369941	3	1424847	1	000120919111042891	"2011-08-08 16:40:52"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	500	102.642	51321	A	900	D		0	125	32767	-5	1	1	2	9	11	14		1	0	-4	-5	-2	44	46	61	C		0	0000		"Lorillard, Inc."	LO	2111	131911176	DE	0004-12-31	21	d	"Card Andrew H Jr"	"714 Green Valley Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
22	73	1369941	2	100885	1	000010088508000135	"2008-11-25 16:23:29"	edgardoc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1000	48.07	48070	A	6500	D		0	18	32767	5	2	2	-5	-8	-25	-8	33	-7	-23	-32	-25	-41	-39	-21	5	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Card Andrew H Jr"	"1207 Buchanan Street"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
