sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1608489	6	1437107	7	000143710722000148	"2022-04-28 16:33:28"	wf-form4_165117789247769.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-04-28	P	0	6866	18.33	125854	A	167176	D		0	4	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Chief Corp Affairs Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	4	1437107	5	000143710721000053	"2021-03-03 16:27:06"	wf-form4_161480679402548.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-03-01	M	0	60111	26.0567	1566294	A	93395	D		0	181	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Operating Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	4	1437107	5	000143710721000053	"2021-03-03 16:27:06"	wf-form4_161480679402548.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2021-03-01	S	0	66864	55.2966	3697351	D	93395	D		1	-42	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Operating Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	4	1437107	5	000143710721000030	"2021-02-25 17:11:30"	wf-form4_161429107330797.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-02-23	S	0	203401	50.9127	10355690	D	93123	D		0	-69	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Operating Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	4	1437107	5	000143710721000030	"2021-02-25 17:11:30"	wf-form4_161429107330797.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Series A Common Stock"	2021-02-23	M	0	178155	30.306	5399167	A	93123	D		0	-210	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Operating Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	3	1437107	5	000120919119057824	"2019-11-22 17:00:12"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Series A common stock"	2019-11-21	M	0	37600	25.08	943008	A	66611	D		0	130	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Ops, Comms Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	3	1437107	5	000120919119057824	"2019-11-22 17:00:12"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Series A common stock"	2019-11-21	S	0	44970	32.25	1450283	D	66611	D		0	-40	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Ops, Comms Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	2	1437107	5	000120919118058582	"2018-11-14 17:33:44"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-11-12	M	0	30746	23.1767	712590	A	49791	D		0	161	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Ops, Comms Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	2	1437107	5	000120919118058582	"2018-11-14 17:33:44"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	2	"Series A Common Stock"	2018-11-12	S	0	39278	31.6493	1243121	D	49791	D		0	-44	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Ops, Comms Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1608489	2	1437107	1	000120919118015809	"2018-03-02 17:10:21"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	3	"Series A Common Stock"	2018-03-01	M	0	12782	19.38	247715	A	58795	D		0	28	0																	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Leavy David"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Corp Ops, Comms Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
