sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200406	1	915290	1	000121903805000012	"2005-06-02 18:50:57"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	18125	16.88	305950	D	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Cooper Jack"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187366	5	915290	1	000121903805000011	"2005-06-02 18:43:52"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	13125	16.86	221288	D	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Wadsworth Robert M"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193593	1	915290	1	000121903805000010	"2005-06-02 18:20:36"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2005-05-31	S	0	144374	16.8764	2436517	D	0	D		1	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Engel Ferdinand"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193592	5	915290	1	000121903805000009	"2005-06-02 15:14:32"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2005-05-26	S	0	326874	16.858	5510442	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Blaeser John A"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287252	2	915290	1	000121903805000008	"2005-05-25 15:50:57"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-05-24	S	0	25000	16.85	421250	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Semerjian Dayton"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193596	2	915290	1	000121903805000007	"2005-05-24 08:52:18"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-05-20	S	0	13125	16.83	220894	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Bolander Frederick W W"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211150	3	915290	1	000121903805000006	"2005-05-16 15:36:15"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2005-05-13	S	0	50874	16.7019	849692	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Batt Douglas A"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193594	2	915290	1	000121903805000005	"2005-05-16 13:46:28"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-05-13	S	0	58437	16.6549	973263	D	100	D		1	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Cruz Melissa H"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Business Services, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211152	1	915290	1	000121903804000001	"2004-02-11 14:34:32"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2004-02-10	S	0	6000	19	114000	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Sheahan Daniel"	"C/o Concord Communications, Inc."	"600 Nickerson Road"	Marlboro	MA	01752		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193595	1	915290	1	000121903803000028	"2003-11-10 16:41:23"	edgar.xml	4	2003-11-06	1	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2003-11-06	S	0	50312	20	1006240	D	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Kokos Ellen K"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	0	0	1		"Former, EVP, Marketing"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
