sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200406	1	915290	1	000121903805000012	"2005-06-02 18:50:57"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	18125	16.88	305950	D	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Cooper Jack"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200406	1	915290	1	000121903805000012	"2005-06-02 18:50:57"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	18125	7.85172	142313	A	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Cooper Jack"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187366	5	915290	1	000121903805000011	"2005-06-02 18:43:52"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	13125	16.86	221288	D	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Wadsworth Robert M"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187366	5	915290	1	000121903805000011	"2005-06-02 18:43:52"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	13125	8.72857	114563	A	0	D		0	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Wadsworth Robert M"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193593	1	915290	1	000121903805000010	"2005-06-02 18:20:36"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2005-05-31	S	0	144374	16.8764	2436517	D	0	D		1	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Engel Ferdinand"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193593	1	915290	1	000121903805000010	"2005-06-02 18:20:36"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-31	M	0	144374	9.94345	1435576	A	0	D		1	-100	0																	C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Engel Ferdinand"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193592	5	915290	1	000121903805000009	"2005-06-02 15:14:32"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-26	M	0	326874	9.70407	3172009	A	0	D		1	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Blaeser John A"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193592	5	915290	1	000121903805000009	"2005-06-02 15:14:32"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2005-05-26	S	0	326874	16.858	5510442	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Blaeser John A"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287252	2	915290	1	000121903805000008	"2005-05-25 15:50:57"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-05-24	S	0	25000	16.85	421250	D	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Semerjian Dayton"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287252	2	915290	1	000121903805000008	"2005-05-25 15:50:57"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-05-24	M	0	25000	9.23	230750	A	0	D		0	-100	0	0																C		0	0000		"Concord Communications Inc"	CCRD	7372	42710876	MA	0004-12-31	73	i	"Semerjian Dayton"	"C/o Concord Communications, Inc."	"600 Nickerson Rd."	Marlboro	MA	01752		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
