sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1017608	4	1690820	2	000095017024059798	"2024-05-14 17:26:09"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	120000	118.07	14168404	D	80224152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024058046	"2024-05-10 18:38:42"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	f	120000	115.362	13843466	D	83083422	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088011	21	1690820	2	000169082024000212	"2024-05-10 17:11:32"	wk-form4_1715375481.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	24516	117.33	2876462	D	196363	D	"Michael Maroone Family Partnership, LP,B"	0	-11	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024056066	"2024-05-08 19:08:26"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	135000	123.162	16626835	D	83324286	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1027030	3	1690820	2	000169082024000210	"2024-05-08 17:53:28"	wk-form4_1715205195.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	5000	120.9	604500	D	58407	D		0	-8	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Sullivan Gregory B"	"C/O Carvana Co."	"300 E. Rio Salado Pkwy."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	2	1690820	2	000169082024000209	"2024-05-08 17:53:13"	wk-form4_1715205181.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	26930	125.08	3368404	D	382497	D		0	-7	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	3	1690820	2	000169082024000208	"2024-05-08 17:52:59"	wk-form4_1715205167.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	14686	114.015	1674424	D	172570	D		0	-8	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1210412	3	1690820	2	000169082024000207	"2024-05-08 17:52:44"	wk-form4_1715205151.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-08	S	0	25368	116.81	2963236	D	53004	M	"James D. Quayle Separate Property Trust,"	1	-32	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Quayle J Danforth"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1210412	3	1690820	2	000169082024000207	"2024-05-08 17:52:44"	wk-form4_1715205151.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	7700	15	115500	A	53004	M	"James D. Quayle Separate Property Trust,"	0	17	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Quayle J Danforth"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024053785	"2024-05-06 19:02:29"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	120000	118.383	14205904	D	83602236	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
