sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1017608	6	1690820	2	000095017024072598	"2024-06-12 18:21:23"	ownership.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	f	120000	105.841	12700976	D	79024152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	5	1690820	2	000095017024071388	"2024-06-10 16:57:26"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	f	120000	106.146	12737483	D	79144152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024070039	"2024-06-06 18:16:19"	ownership.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	S	f	120000	101.404	12168437	D	79264152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000228	"2024-06-04 17:50:15"	wk-form4_1717537805.xml	4	2024-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	5000	99.2542	496271	D	192552	D		0	-3	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024068789	"2024-06-04 16:54:48"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	f	120000	100.277	12033209	D	79384152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024067499	"2024-05-31 18:03:31"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	120000	104.718	12566206	D	79504152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024066128	"2024-05-29 18:05:39"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	f	120000	108.228	12987360	D	79624152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024064506	"2024-05-24 15:49:16"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	f	120000	113.916	13669900	D	79744152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0	0																					"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024063622	"2024-05-22 17:31:15"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	120000	116.595	13991348	D	79864152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024062630	"2024-05-20 20:02:58"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	120000	118.583	14229958	D	79984152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
