sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1073514	16	765880	3	000162828023004850	"2023-02-23 16:30:05"	wf-form4_167718777761532.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1200	25.4495	30539	D	27885	I	Trust	0	-4	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828022032646	"2022-12-28 17:06:21"	wf-form4_167226516541756.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	1000	25.115	25115	D	29085	I	Trust	0	-3	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828022030296	"2022-11-17 16:05:01"	wf-form4_166871908394010.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1860	24.765	46063	D	30085	I	Trust	0	-6	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021023980	"2021-11-22 17:08:22"	wf-form4_163761888508443.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	300	34.355	10307	D	27433	I	Trust	0	-1	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021018494	"2021-09-13 16:56:01"	wf-form4_163156653883665.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	575	36.197	20813	D	27733	I	Trust	0	-2	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021012193	"2021-06-14 17:32:50"	wf-form4_162370634781968.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	889	34.54	30706	D	28308	I	Trust	0	-3	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021009739	"2021-05-10 19:01:27"	wf-form4_162068767198170.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	4784	33.3889	159732	D	29197	I	Trust	0	-14	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021003680	"2021-03-01 19:47:06"	wf-form4_161464598436154.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	340	29.81	10135	D	29506	I	Trust	0	-1	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828020016827	"2020-11-25 16:14:39"	wf-form4_160633886612963.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1340	30.81	41285	D	31938	I	Trust	0	-4	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	13	765880	3	000162828020002135	"2020-02-24 18:03:22"	wf-form4_158258538294972.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	550	36.9821	20340	D	27935	I	Trust	0	-2	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
