sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165970	20	765880	4	000162828024008624	"2024-03-04 17:46:15"	wk-form4_1709592351.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	18000	16.71	300780	A	51512	I	Trust,IRA	0	54	0																						"Healthpeak Properties, Inc."	DOC	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165970	20	765880	3	000162828023008339	"2023-03-16 16:59:47"	wf-form4_167900037390359.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	4000	21.4322	85729	A	25319	I	Trust,IRA	0	19	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	11	765880	3	000162828023007387	"2023-03-09 18:02:55"	wf-form4_167840296167404.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1517	23.206	35204	A	344000	D		0	0	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	6	765880	3	000162828023006089	"2023-03-02 17:03:51"	wf-form4_167779461716564.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	16300	23.63	385169	A	206525	D		0	9	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Brinker Scott M"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165970	15	765880	3	000162828020002806	"2020-03-03 17:59:55"	wf-form4_158327637827691.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3000	32.1258	96377	A	3000	I	"401(k) Plan"	0	32767	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"1920 Main Street, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356944	7	765880	2	000076588018000003	"2018-05-15 18:06:44"	wf-form4_152642198840832.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	21100	23.8	502180	A	30575	D		0	223	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Griffin R Kent Jr"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	5	765880	2	000162828018001823	"2018-02-15 19:36:47"	wf-form4_151874139265624.xml	4	2018-02-13	0	0	0	000000000000000000	1	"Common Stock"	2018-02-14	P	0	14000	21.9099	306739	A	62544	D		0	29	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664076	1	765880	2	000117911016019405	"2016-02-17 08:29:52"	edgar.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	400	26.24	10496	A	23539	D		0	2	32767	0	2	4	6	20	30	51	31	-1	-25	-26	-28	-17	-31	-33	-21	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Stasinos John D."	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664073	2	765880	2	000117911016019181	"2016-02-16 08:30:20"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	1000	25.7449	25745	A	27320	D		0	4	32767	0	2	4	10	22	32	54	36	-7	-27	-27	-30	-19	-32	-35	-22	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"McHenry Troy E."	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	3	765880	2	000117911016019180	"2016-02-16 08:29:43"	edgar.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	500	26.102	13051	A	40481	D		0	1	32767	0	2	4	10	22	32	54	36	-7	-27	-27	-30	-19	-32	-35	-22	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
