sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1503466	3	1687187	1	000114036123057529	"2023-12-13 20:46:22"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-11	S	0	32102	15.7902	506897	D	5938319	D		1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036123057034	"2023-12-08 18:46:31"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-06	S	0	84188	17.486	1472115	D	5970421	D		1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036123055880	"2023-12-01 19:56:27"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-29	S	0	83320	17.0959	1424427	D	6054609	D		1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036123055091	"2023-11-28 20:55:03"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-24	S	0	88558	17.1676	1520327	D	6113517	D		1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036123055089	"2023-11-28 20:54:52"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-24	S	0	88912	17.1676	1526406	D	6137929	D		1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036123054077	"2023-11-20 21:13:43"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-16	S	0	266476	16.4723	4389467	D	6226841	D		1	-4	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036123053553	"2023-11-15 21:43:28"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-13	S	0	238011	18.2328	4339605	D	6493317	D		1	-4	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036122021791	"2022-06-03 16:05:53"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-01	S	0	177295	13.6929	2427683	D	5609440	D		0	-3	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036122021386	"2022-05-31 19:39:02"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-26	S	0	497812	14.2537	7095667	D	5786735	D		1	-8	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1503466	3	1687187	1	000114036122020626	"2022-05-25 18:51:59"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-23	S	0	496946	14.8033	7356433	D	6284547	D		1	-7	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown Energy Partners Ix, L.P."	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
