sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202859	9	18926	3	000120919119030099	"2019-05-15 17:23:33"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	10000	10.9192	109192	A	125002	D	"by Spouse"	0	9	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	9	18926	3	000120919117064880	"2017-12-08 19:48:00"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	7500	14.324	107430	A	92745	D	"By Spouse"	0	9	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	8	18926	3	000120919116147479	"2016-10-31 16:47:39"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	10000	32.5	325000	D	73316	D	"By Spouse"	0	-12	32767	-13	-6	-5	-12	-6	-1	2		7	8	9	12	0	0	17	-15	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	8	18926	3	000120919116132903	"2016-07-15 16:35:07"	doc4.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	20000	31	620000	D	82144	D	"By Spouse"	0	-20	32767	0	-1	-1	-2	-4	-10	-16		3	8	10	15	0	41	14	-3	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	7	18926	3	000120919115067821	"2015-08-25 17:01:49"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	2000	27.354	54708	A	93165	D	"By Spouse"	0	2	32767	-3	5	4	7	2	12	23	24	-9	-8	-9	-14	-22	-28	-33	-10	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	6	18926	3	000123511011000256	"2011-08-09 19:00:50"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	8000	32.6289	261031	A	66709	D		0	14	32767	6	-1	-1	4	2	10	16	36	-8	-15	-16	-20	-21	-25	-6	16	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	3	18926	1	000122520806005445	"2006-11-08 09:42:51"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	172000	33.6857	5793940	A	40055	D		0	-130	30423	0	1	-2	-2	4	8	17	7	-1	1	2	4	6	13	26	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"100 Centurytel Drive"		Monroe	LA	71203		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	3	18926	1	000122520806005445	"2006-11-08 09:42:51"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	3	"Common Stock"	2006-11-06	S	0	172000	40.54	6972880	D	40055	D		0	-81	30423	0	1	-2	-2	4	8	17	7	-1	1	2	4	6	13	26	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"100 Centurytel Drive"		Monroe	LA	71203		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	3	18926	1	000001892606000039	"2006-05-04 15:47:00"	per459.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	13500	37.09	500715	D	37392	B		0	-27	32767	0	-1	-1	-2	-2	4	9	32														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"100 Centurytel Drive"		Monroe	LA	71203		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202859	3	18926	1	000001892605000023	"2005-03-04 16:20:07"	per362.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	152000	27.7369	4216010	A	50483	D	"As Custodian For Children,By 401(k),By E"	0	-150	31060	1	0	0	1	-5	-5	5	7	1	3	3	3	3	5	17	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Perry Harvey P"	"100 Centurytel Drive"		Monroe	LA	71203		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
