sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1374539	16	1656634	2	000141588924013657	"2024-05-17 21:58:30"	form4-05182024_010523.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	24263	0.7483	18156	D	2434635	D	"See footnote"	0	-1	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1374539	11	1571498	1	000089924320008847	"2020-03-18 16:30:21"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	12500	9.33	116625	A	12500	D		0	32767	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Clovis Oncology, Inc., 2525 28Th"	"Street, Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	8	1290149	2	000120919118062056	"2018-12-11 17:38:13"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	66000	1.64	108240	A	66000	D		0	32767	0																	C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Sierra Oncology, Inc."	"2150 885 West Georgia St."	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	5	1466301	1	000120919115005649	"2015-01-21 21:09:38"	doc4a.xml	4/A	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	80000	65.8737	5269896	D	101919	D		1	-44	32767	-3	-1	-1	3	13	29	29	-65	7	16	22	34	41	83	-6	256	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	5	1466301	1	000120919115005339	"2015-01-20 21:11:27"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	80000	65.6412	5251293	D	101919	D		1	-44	32767	1	-3	-3	0	8	26	26	-69	10	16	20	39	44	80	-9	253	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	5	1466301	1	000118143113033603	"2013-06-07 17:04:48"	rrd382805.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	22594	68.544	1548683	D	181919	I	"By wife"	0	-11	32340	-1	2	2	-1	4	-11	-22	-44	-3	107	97	94	183	356	314		C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	5	1466301	1	000120919111057329	"2011-11-21 14:11:37"	c25055_4x0.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	3846	13	49998	A	223004	D		0	2	9595	0	0	0	3	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Allen Andrew R"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	3	1203866	136	000120919108017832	"2008-03-12 21:26:38"	bdn54658_bdn3ara.xml	4	2008-03-01	1	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	4113	72.4268	297892	A	0	D		1	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Allen Andrew R"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	3	1203866	136	000120919107068581	"2007-12-07 19:04:26"	bdn52171_bdn2ara2.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	225	63.98	14396	A	1150	D		0	24	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Allen Andrew R"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	3	1203866	136	000120919107068580	"2007-12-07 19:03:53"	bdn52171_bdn2ara1.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	312	63.26	19737	A	1005	D		0	45	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Allen Andrew R"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
