sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	1176199	2	000156179324000005	"2024-01-04 13:51:56"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-02	P	0	1020	15.43	15740	A	1020	D		0	32767	0	0																					"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1176199	2	000156179323000024	"2023-10-16 12:49:31"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	790	13.9448	11016	A	790	D		0	32767	0	0																					"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	1176199	2	000122861622000034	"2022-08-09 10:03:51"	primary_doc.xml	4	2022-08-05	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2022-08-05	S	0	2496	18.9189	47216	D	390	D		1	-86	0	0																					"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	1176199	2	000122861620000038	"2020-11-18 12:11:20"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2020-11-17	P	0	525	19.055	10004	A	525	D		0	32767	0	0																C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	1176199	2	000122861619000051	"2019-10-17 16:49:36"	primary_doc.xml	4	2019-10-14	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2019-10-14	P	0	152	23.0257	3500	A	2537	D		0	6	0																	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	1176199	2	000122861619000001	"2019-01-07 11:57:51"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2019-01-04	P	0	511	19.66	10046	A	2257	D		0	29	0	0																C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1176199	1093	000122861616000088	"2016-10-03 15:29:47"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	90	22.346	2011	D	620	D		0	-13	2090	0	0	-2	-3	-5	-7	0		0	1	1	-1	0	9	26	32	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1176199	1092	000122861616000071	"2016-09-01 12:22:28"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-08-25	P	0	110	22.8151	2510	A	1438	D		0	8	1522	0	0	0	1	0	-11	-2		-2	-1	-2	-2	2	12	27	31	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	1176199	922	000122861616000055	"2016-01-04 16:41:53"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	754	19.9267	15025	A	754	D		0	32767	1209	0	1	1	2	3	9	19	10	1	3	2	3	6	7	6	32	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	1176199	921	000122861614000026	"2014-04-15 16:37:00"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-04-15	P	0	76	19.76	1502	A	775	D		0	11	1309	0	0	0	1	5	4	3	17	-1	0	2	3	10	11	-8	6	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
