sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1202958	1	1048911	1	000112760224011311	"2024-03-27 17:16:31"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	6145	149.709	919961	A	7865	D		0	357	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760224011311	"2024-03-27 17:16:31"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	2	"Common Stock"	2024-03-27	S	0	6145	288.023	1769904	D	7865	D		0	-44	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760223012860	"2023-04-12 18:15:46"	form4.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	3700	115.06	425722	A	6853	D		0	117	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760223012860	"2023-04-12 18:15:46"	form4.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	3700	231.66	857142	D	6853	D		0	-35	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760221020808	"2021-06-29 16:40:58"	form4.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	4720	84.71	399831	A	5592	D		0	541	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760221020808	"2021-06-29 16:40:58"	form4.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Stock"	2021-06-29	S	0	4720	297.303	1403270	D	5592	D		0	-46	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760220021194	"2020-07-06 16:57:15"	form4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	10570	75.5736	798813	A	5311	D		0	-201	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760220021194	"2020-07-06 16:57:15"	form4.xml	4	2020-07-06	0	1	0	000000000000000000	2	"Common Stock"	2020-07-06	S	0	10570	155.584	1644520	D	5311	D		0	-67	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760219024497	"2019-07-12 16:15:48"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	6440	74.88	482227	A	4812	D		0	-396	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760219024497	"2019-07-12 16:15:48"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	6440	160	1030400	D	4812	D		0	-57	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760219013437	"2019-03-27 17:19:43"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	4400	56.31	247764	A	4787	D		0	1137	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760219013437	"2019-03-27 17:19:43"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	S	0	3000	175.105	525315	D	4787	D		0	-39	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
21	50	1202958	6	1048286	1	000122520818003736	"2018-02-22 15:29:01"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-22	P	0	250	141.47	35368	A	2997	D		0	9	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Schwab Susan C"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
22	70	1202958	1	1048911	1	000112760218004466	"2018-02-07 16:19:49"	form4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	80	247.961	19837	A	3348	D		0	2	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
21	50	1202958	6	1048286	1	000122520815022898	"2015-12-24 09:33:42"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-23	P	0	364	68.5916	24967	A	721	D		0	102	32767	0	0	0	-3	-10	4	-6	24	6	4	0	-8	1	-9	-11	46	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Schwab Susan C"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1202958	6	1048286	1	000122520815017638	"2015-08-27 14:53:35"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-27	P	0	357	70.56	25190	A	357	D		0	32767	32767	0	2	2	1	-2	2	-2	6	1	-4	-1	-10	-11	-15	3	74	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Schwab Susan C"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
22	70	1202958	1	1048911	1	000112760212028741	"2012-10-17 10:29:01"	form4.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	P	0	218	91.847	20023	A	3156	D		0	7	32767	0	1	2	0	-6	9	1	38	2	6	9	7	-1	2	25	4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
