sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1232449	8	1490906	3	000123244924000004	"2024-03-05 12:12:24"	wk-form4_1709658735.xml	4	2024-03-04	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-04	P	0	4000	5.58	22320	A	275000	D		0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000006	"2024-03-05 12:10:22"	wk-form4_1709658611.xml	4	2024-03-01	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-01	P	0	10000	5.6799	56799	A	201926	D	ESOP	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1232449	8	1490906	3	000123244924000002	"2024-02-28 14:55:20"	wk-form4_1709150110.xml	4	2024-02-28	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-28	P	0	5000	5.6999	28500	A	271000	D		0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000004	"2024-02-21 11:25:54"	wk-form4_1708532744.xml	4	2024-02-21	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-21	P	0	2990	5.85996	17521	A	191926	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070724000004	"2024-01-29 15:41:15"	wk-form4_1706560866.xml	4	2024-01-26	0	1	0	000000000000000000	0	"CFFN common stock"	2024-01-26	P	0	399	6.43	2566	A	61552	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004324000002	"2024-01-02 14:05:26"	wk-form4_1704222313.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	1828	12.5	22850	A	96593	D	ESOP,IRA	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	3	1490906	3	000133834624000002	"2024-01-02 14:03:09"	wk-form4_1704222180.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	615	12.5	7688	A	60620	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070724000002	"2024-01-02 13:58:56"	wk-form4_1704221926.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	1687	12.5	21088	A	61153	D	ESOP	0	3	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000002	"2024-01-02 13:52:53"	wk-form4_1704221564.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	1919	12.5	23988	A	188936	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751578	3	1490906	3	000175157824000002	"2024-01-02 13:50:16"	wk-form4_1704221406.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	2151	12.5	26888	A	39109	D	ESOP	0	6	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Kobbeman Robert D."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
