sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1232449	8	1490906	3	000123244924000004	"2024-03-05 12:12:24"	wk-form4_1709658735.xml	4	2024-03-04	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-04	P	0	4000	5.58	22320	A	275000	D		0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000006	"2024-03-05 12:10:22"	wk-form4_1709658611.xml	4	2024-03-01	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-01	P	0	10000	5.6799	56799	A	201926	D	ESOP	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1232449	8	1490906	3	000123244924000002	"2024-02-28 14:55:20"	wk-form4_1709150110.xml	4	2024-02-28	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-28	P	0	5000	5.6999	28500	A	271000	D		0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000004	"2024-02-21 11:25:54"	wk-form4_1708532744.xml	4	2024-02-21	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-21	P	0	2990	5.85996	17521	A	191926	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070724000004	"2024-01-29 15:41:15"	wk-form4_1706560866.xml	4	2024-01-26	0	1	0	000000000000000000	0	"CFFN common stock"	2024-01-26	P	0	399	6.43	2566	A	61552	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560044	3	1490906	3	000156004423000002	"2023-11-28 16:50:41"	wk-form4_1701208226.xml	4	2023-10-27	0	0	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	20000	5.2	104000	A	148517	D	ESOP	0	16	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Ricketts Carlton A."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070723000008	"2023-11-02 14:47:40"	wk-form4_1698950849.xml	4	2023-11-01	0	1	0	000000000000000000	0	"CFFN common stock"	2023-11-01	P	0	500	5.08	2540	A	59562	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070723000006	"2023-10-31 14:23:48"	wk-form4_1698776620.xml	4	2023-10-30	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-30	P	0	12000	5.0297	60356	A	59062	D	ESOP	0	25	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1316781	4	1490906	3	000131678123000006	"2023-10-31 14:17:38"	wk-form4_1698776249.xml	4	2023-10-30	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-30	P	0	7000	5.075	35525	A	87900	D		0	9	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Johnson Jeffrey M"	"C/o Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004323000006	"2023-10-30 17:31:40"	wk-form4_1698701490.xml	4	2023-10-27	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	1230	4.98915	6137	A	94984	M	IRA,ESOP	0	1	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
