sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1196848	9	1021162	2	000120919121052932	"2021-08-23 15:28:36"	doc4.xml	4	2021-08-20	1	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	24788	17.49	433542	D	0	D		0	-100	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Goglia Richard A"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1196848	3	1047122	1	000104712215000043	"2015-02-18 21:01:00"	wf-form4_142431125022696.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	99	0	0	A	31092	D	401(k)	0	0	32767	0	1	1	3	3	1	4	17	-1	0	2	0	4	15	14	109	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712214000170	"2014-06-10 17:13:08"	wf-form4_140243477790602.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	1137	97.93	111346	D	21706	D	401(k)	0	-5	32767	-1	-1	-1	-1	-5	2	12	5	1	2	3	3	-2	16	50	111	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712214000154	"2014-06-04 17:20:15"	wf-form4_140191680510456.xml	4	2014-06-02	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	1857	97.05	180222	D	22843	D	401(k)	0	-8	32767	0	1	1	0	-5	-1	10	7	1	2	-2	-2	-2	12	52	107	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712214000030	"2014-02-18 17:43:39"	wf-form4_139276340741209.xml	4	2014-02-13	0	0	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	8115	95.17	772305	D	24282	D	401(k)	0	-25	32767	0	-1	-1	2	6	0	-1	14	2	3	8	8	13	29	84	104	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712213000171	"2013-09-05 17:09:02"	wf-form4_137841533259962.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	5175	76.44	395577	D	24260	D		0	-18	32767	0	0	0	2	0	18	34	31	1	-2	0	9	17	40	40	89	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712213000142	"2013-06-07 12:40:06"	wf-form4_137062319694275.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	3483	66.14	230366	D	32504	D	401(k)	0	-10	32767	0	2	1	3	2	16	32	54	0	-3	1	11	20	18	39	45	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712212000188	"2012-12-05 17:06:27"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	6000	57.29	343740	D	27707	D	401(k)	0	-18	32767	1	0	0	2	4	-2	18	56	0	1	2	2	1	17	30	26	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712212000150	"2012-06-20 17:05:41"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	3452	53.45	184509	D	33656	D	401(k)	0	-9	32767	0	-1	-1	-1	5	6	9	25	3	6	8	2	7	22	16	10	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196848	3	1047122	1	000104712212000046	"2012-03-02 17:02:16"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	6640	50.65	336316	D	32293	D	401(k)	0	-17	32767	1	0	0	1	3	-1	13	11	0	2	2	2	18	21	4	-3	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Goglia Richard A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
