sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1652955	4	1579157	1	000120919123039800	"2023-06-26 19:06:09"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1771	3.47883	6161	D	152019	D		1	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Stefko David"	"C/O Vince Holding Corp."	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123039447	"2023-06-23 17:09:59"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	318	3.46	1100	D	36906	D		0	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038880	"2023-06-21 18:15:03"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	700	3.49	2443	D	37224	D		0	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1779366	1	1579157	1	000120919123038685	"2023-06-20 21:46:14"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	600	3.53633	2122	D	25969	D		1	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Meiner Lee"	"C/o Vince Holding Corp."	"500 5Th Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038682	"2023-06-20 21:44:47"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	890	3.60002	3204	D	37924	D		1	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123037580	"2023-06-15 19:25:46"	doc4.xml	4	2023-06-03	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	1628	3.91518	6374	D	38814	D		1	-4	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1779366	1	1579157	1	000120919123037579	"2023-06-15 19:24:21"	doc4.xml	4	2023-06-03	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	2341	4.14395	9701	D	26569	D		1	-8	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Meiner Lee"	"C/o Vince Holding Corp."	"500 5Th Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1965350	1	1579157	1	000120919123037576	"2023-06-15 19:21:13"	doc4.xml	4	2023-06-03	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	706	4.59	3241	D	25588	D		1	-3	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Trooskin Amy Kate"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1857033	1	1579157	1	000120919123037575	"2023-06-15 19:20:00"	doc4.xml	4	2023-06-03	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	1843	4.0891	7536	D	25922	D		1	-7	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Okuma Akiko"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123024540	"2023-04-17 18:19:49"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	14093	0.60866	8578	A	41554	D		1	-25	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
