sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1237393	11	1579157	1	000120919123049471	"2023-09-14 17:53:08"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	1000	1.92	1920	A	62953	D		0	2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919123041783	"2023-07-07 16:05:13"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	1000	2.94	2940	A	61953	D		0	2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1853882	1	1579157	1	000120919123040224	"2023-06-29 18:36:41"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	2475	2.94	7277	A	80653	D		0	3	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Schwefel Jonathan"	"C/o Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919123040219	"2023-06-29 18:31:19"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	5000	3.04	15200	A	60953	D		0	9	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1652955	4	1579157	1	000120919123039800	"2023-06-26 19:06:09"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1771	3.47883	6161	D	152019	D		1	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Stefko David"	"C/O Vince Holding Corp."	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123039447	"2023-06-23 17:09:59"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	318	3.46	1100	D	36906	D		0	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038880	"2023-06-21 18:15:03"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	700	3.49	2443	D	37224	D		0	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1779366	1	1579157	1	000120919123038685	"2023-06-20 21:46:14"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	600	3.53633	2122	D	25969	D		1	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Meiner Lee"	"C/o Vince Holding Corp."	"500 5Th Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038682	"2023-06-20 21:44:47"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	890	3.60002	3204	D	37924	D		1	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123037580	"2023-06-15 19:25:46"	doc4.xml	4	2023-06-03	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	1628	3.91518	6374	D	38814	D		1	-4	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
