sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1182144	5	1528930	12	000141588923012564	"2023-08-23 16:15:51"	form4-08232023_040838.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	3260	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Rich Gary S"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1857730	3	1528930	12	000141588923012562	"2023-08-23 16:15:51"	form4-08232023_040827.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	3260	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Fairfax Lisa M"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1645021	5	1528930	12	000141588923012561	"2023-08-23 16:15:49"	form4-08232023_040821.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	3260	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Dubin Cynthia S"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1928855	1	1528930	12	000141588923012563	"2023-08-23 16:15:42"	form4-08232023_040832.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	3260	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Singh Nanhi"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	13	1528930	12	000141588923012559	"2023-08-23 16:15:39"	form4-08232023_040813.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	6986	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1236916	6	1528930	12	000141588923012558	"2023-08-23 16:15:33"	form4-08232023_040811.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	26736	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Evans K Todd"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"CHIEF FRANCHISING OFFICER"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	6	1528930	12	000141588923012560	"2023-08-23 16:15:33"	form4-08232023_040815.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	3260	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Herskovits Thomas"	"109 Innovation Court Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	12	000141588923012557	"2023-08-23 16:15:27"	form4-08232023_040810.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	89118	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511698	7	1528930	12	000141588923012556	"2023-08-23 16:15:17"	form4-08232023_040808.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	89118	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Laurence Andrew M"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	12	000141588923012555	"2023-08-23 16:15:13"	form4-08232023_040804.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	89118	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	11	1528930	12	000141588923012554	"2023-08-23 16:15:09"	form4-08232023_040801.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	267354	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kahn Brian Randall"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1323490	5	1528930	10	000121390023069480	"2023-08-21 17:03:47"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	12216	0	0	D	0	I	"See footnote"	0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Riley Richard W"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
