sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1051401	10	320193	9	000032019324000018	"2024-02-05 18:34:02"	wk-form4_1707176011.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1852	0	0	A	74489	D		0	3	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	10	320193	9	000032019323000018	"2023-02-03 18:34:25"	wf-form4_167546724839309.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1685	0	0	A	141279	D	"By GRAT"	0	1	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	10	320193	9	000032019322000019	"2022-02-03 18:34:28"	wf-form4_164393124898522.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1986	0	0	A	139594	D	"By GRAT"	0	1	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	10	320193	9	000032019321000022	"2021-02-03 18:34:56"	wf-form4_161239528138893.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3416	0	0	A	137608	I	"By GRAT"	0	3	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	10	320193	9	000032019320000054	"2020-04-30 21:30:05"	wf-form4_158829658358801.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-28	M	0	9590	48.9457	469389	A	33548	I	"By GRAT"	0	40	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	10	320193	9	000032019320000020	"2020-02-04 18:33:46"	wf-form4_158085920919420.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	1429	0	0	A	23958	D		0	6	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	10	320193	2	000032019319000021	"2019-02-05 18:37:45"	wf-form4_154940984777970.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1521	0	0	A	22529	D		0	7	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	5	320193	2	000032019318000018	"2018-02-05 18:34:07"	wf-form4_151787363289356.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1825	0	0	A	21008	D		0	10	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	5	320193	2	000162828017000892	"2017-02-03 18:34:18"	wf-form4_148616484604533.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	102580	25.0731	2572000	A	19183	D		1	-123	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1051401	5	320193	2	000162828017000892	"2017-02-03 18:34:18"	wf-form4_148616484604533.xml	4	2017-02-01	0	1	0	000000000000000000	2	"Common Stock"	2017-02-02	S	0	100000	128.05	12805000	D	19183	D		0	-84	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Jung Andrea"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
