sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1049649	1	1001115	1	000118143112010805	"2012-02-22 16:31:40"	rrd335322.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-02-22	S	0	1290950	90.25	116508238	D	0	D		0	-100	12864	2	1	1	-2					11	3	28	43	35	72	3	140	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143109002431	"2009-01-13 13:13:29"	rrd229254.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-01-09	P	0	5079	19.4853	98966	A	1290950	D		1	0	889	0	-3	-3	-8	-31	-11	36	131	-16	1	0	-23	-43	-64	-71	-68	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143109000326	"2009-01-05 10:49:48"	rrd228380.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-31	P	0	9471	17.8932	169466	A	1285871	D		1	1	927	0	6	12	-3	-32	-28	16	110	19	22	22	16	-41	-62	-72	-64	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143109000323	"2009-01-05 10:48:38"	rrd228386.xml	4/A	2008-12-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-24	P	0	7798	16.8853	131672	A	1259080	D		1	1	927	0	6	12	-3	-32	-28	16	110	19	22	22	16	-41	-62	-72	-64	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143109000320	"2009-01-05 10:47:12"	rrd228394.xml	4/A	2008-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-29	P	0	17320	17.2987	299613	A	1276400	D		1	1	927	0	6	12	-3	-32	-28	16	110	19	22	22	16	-41	-62	-72	-64	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143108070000	"2008-12-31 10:56:56"	rrd228109.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-29	P	0	17320	17.2987	299613	A	1273602	D		1	1	868	0	1	18	21	-14	-23	51	147	4	2	10	5	-56	-70	-77	-70	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143108069526	"2008-12-29 19:15:15"	rrd227852.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-24	P	0	7798	16.8853	131672	A	1256282	D		1	1	817	-4	1	1	26	-7	-25	39	143	7	1	4	-11	-55	-70	-75	-67	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143108069195	"2008-12-24 09:51:45"	rrd227432.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-22	P	0	15000	16.9667	254500	A	1251282	D		1	1	858	0	-2	5	3	-9	-17	41	134	0	-6	-18	-28	-58	-72	-77	-69	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143108068551	"2008-12-22 10:27:43"	rrd226963.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-18	P	0	12603	17.5376	221027	A	1236282	D		1	1	943	0	-4	-3	-2	-10	-25	23	119	-2	4	-16	-32	-59	-73	-76	-68	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049649	1	1001115	1	000118143108068547	"2008-12-22 10:26:27"	rrd227345.xml	4/A	2008-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-16	P	0	5000	17.02	85100	A	1220244	D		0	0	943	0	-4	-3	-2	-10	-25	23	119	-2	4	-16	-32	-59	-73	-76	-68	C		0	0000		"Oyo Geospace Corp"	OYOG	3829	760447780	DE	0004-09-30	38	d	"Oyo Corp USA"	"245 N. Carmelo Avenue"	"Suite 101"	Pasadena	CA	91107		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
