sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1238057	2	93451	1	000009345113000034	"2013-10-31 18:39:39"	primary_doc.xml	4	2013-10-31	1	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	771	14.75	11372	D	51363	D	"by IRA,by 401(k)"	0	2	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	2	93451	1	000009345112000035	"2012-11-06 15:24:23"	primary_doc.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	2000	9.418	18836	D	39994	D		0	-5	401	0	1	-4	-4	1	-2	3	33	1	4	-1	-3	13	17	37	7	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345109000020	"2009-02-24 09:04:03"	app464.xml	4/A	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	12003	8.69	104306	A	42401	B		0	39	1101	0	7	7	5	10	-1	26	10														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345109000016	"2009-02-03 14:41:45"	app462.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	M	0	12003	8.69	104306	A	42401	B		0	39	1297	0	-4	-4	3	-15	-13	-2	-18														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345108000023	"2008-08-13 11:35:19"	app426.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	3000	16.2857	48857	D	39723	I	"By IRA,By 401(k)"	1	-7	2121	0	-1	1	0	4	-11	-24	-21	5	4	12	20	3	-1	1	5	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345107000026	"2007-03-16 10:33:19"	app379.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	M	0	12003	10.34	124111	A	43166	D	"By 401(k),By IRA"	0	39	1735	0	-1	0	4	5	-2	-1	0	1	3	-1	-6	-9	-1	13	12	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345106000040	"2006-06-15 14:31:29"	app327.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	17150	6.94	119021	A	37998	B		0	82	1353	0	1	1	1	0	10	21	9														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345106000034	"2006-05-11 15:54:39"	app316.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	1600	20.0725	32116	D	20848	B		1	-7	1221	0	-4	-4	-3	-3	0	10	7														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345106000030	"2006-03-24 16:20:15"	app314.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	2500	20.1	50250	D	22448	B		0	-10	1324	0	0	0	0	2	2	13	16														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238057	1	93451	1	000009345105000058	"2005-08-04 11:10:40"	app248.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	3100	23	71300	D	23630	D	"By 401(k),By IRA"	0	-12	1045	0	-1	0	-3	2	-9	-6	16	1	-2	2	0	8	-7	9	48	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Applebaum Howard M"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
