sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1213884	15	1687187	1	000089924317026425	"2017-11-15 19:19:19"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-13	P	0	12000	4.262	51144	A	20591	D		0	140	0																	C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"250 West Main Street"	"Suite 1800"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	13	1376812	1	000120919112003066	"2012-01-10 15:40:15"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	286390	0	0	A	635234	D	"By Family Limited Partnership,By Family "	0	82	32767	0	3	7	-14	4				-8	3	-4	5	-5	-61	-63	-58	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	12	1376812	1	000120919108058122	"2008-10-31 14:28:22"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	3700	15.4102	57018	A	242224	I	"by Family Limited Partnership,by Family "	0	2	32767	0	0	-2	-21	-59	-70	-41	-29	31	-15	9	-57	-73	-53			C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	12	1376812	1	000120919108058119	"2008-10-31 14:26:06"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	26110	15.7604	411504	A	57100	I	"by Family Limited Partnership"	0	84	32767	0	0	-2	-21	-59	-70	-41	-29	31	-15	9	-57	-73	-53			C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	12	1376812	1	000120919108058115	"2008-10-31 14:20:35"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	30990	16.794	520447	A	30990	I	"by Family Limited Partnership"	0	32767	32767	0	0	-2	-21	-59	-70	-41	-29	31	-15	9	-57	-73	-53			C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	12	1376812	1	000120919108026955	"2008-05-01 18:41:46"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	10000	66.1099	661099	A	90714	I	"by Family Trust"	0	12	32767	-1	4	4	21	65	101	-57	-80	4	-2	7	62	66				C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	14	1376812	1	000120919107066241	"2007-11-27 15:59:31"	c21829-01rmw2.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	10240	32.7748	335614	A	51778	I	"by Family Trust"	1	25	32767	0	1	5	6	29	69	201	-48	6	6	-6											"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"12312 Olive Blvd."		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	14	1376812	1	000120919107066240	"2007-11-27 15:59:12"	c21829-01rmw1.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	9760	33.4716	326683	A	19949	I	"by Family Trust"	0	96	32767	0	1	5	6	29	69	201	-48	6	6	-6											"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Whiting Richard M"	"12312 Olive Blvd."		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	6	1064728	1	000120919107057193	"2007-10-04 18:32:32"	doc4.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	8838	19.3275	170816	A	101892	D	"By Trust"	0	9	11686	-1	1	1	7	9	32	26	-21	2	3	4	17	1	14	35	17						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	6	1064728	1	000120919107057193	"2007-10-04 18:32:32"	doc4.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	8838	49.5	437481	D	101892	D	"By Trust"	0	-8	11686	-1	1	1	7	9	32	26	-21	2	3	4	17	1	14	35	17						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
