sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1465572	14	1597503	2	000157104917000357	"2017-01-12 21:41:46"	t1700105x5.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	409942	0	0	D	1036482	D		0	65	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Tylis Albert"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1541849	8	1597503	2	000157104917000355	"2017-01-12 21:41:05"	t1700105x4.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	155004	0	0	D	255309	D		0	155	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Lieberman Ronald J."	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1245523	12	1597503	2	000157104917000352	"2017-01-12 21:40:14"	t1700105x3.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	246366	0	0	D	423810	D		0	139	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1139257	22	1597503	2	000157104917000350	"2017-01-12 21:39:20"	t1700105x2.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	614914	0	0	D	2178802	D	"By the David T. Hamamoto GRAT 2016-NSAM,"	0	39	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hamamoto David T"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1306762	12	1597503	2	000157104917000349	"2017-01-12 21:34:52"	t1700105x1.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	409942	0	0	D	1381646	D		0	42	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465572	14	1597503	2	000157104917000135	"2017-01-04 19:14:22"	t1700010_x11.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	130532	0	0	A	1082033	D		0	14	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Tylis Albert"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1541849	8	1597503	2	000157104917000134	"2017-01-04 19:13:50"	t1700010_x10.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	14503	0	0	A	209116	D		0	7	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Lieberman Ronald J."	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1245523	12	1597503	2	000157104917000132	"2017-01-04 19:11:45"	t1700010_x9.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	29007	0	0	A	332566	D		0	10	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1139257	22	1597503	2	000157104917000130	"2017-01-04 19:11:17"	t1700010_x8.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	195797	0	0	A	2243139	D	"By the David T. Hamamoto GRAT 2016-NSAM,"	0	10	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hamamoto David T"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1306762	12	1597503	2	000157104917000129	"2017-01-04 19:10:39"	t1700010_x7.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	130532	0	0	A	1375232	D		0	10	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
