sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1066598	2	1040470	1	000104047017000083	"2017-11-07 18:29:57"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	28168	3.511	98898	D	130559	D	"Trust for Son,By Trust"	0	-18	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047017000074	"2017-10-24 20:04:07"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	600	3.9	2340	D	130559	D	"Trust for Son,By Trust"	1	0	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047016000135	"2016-10-20 17:52:02"	primary_doc.xml	4	2016-10-18	0	1	0	000000000000000000	1	"Common Stock"	2016-10-20	S	0	35200	2.9	102080	D	127002	D	"Trust for Son,By Trust"	0	-22	223	2	1	1	-1	2	-21	48		5	0	-2	16	77	87	34	35	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047016000132	"2016-10-19 18:43:58"	primary_doc.xml	4	2016-10-19	0	1	0	000000000000000000	1	"Common Stock"	2016-10-19	S	0	15704	2.9	45542	D	127002	D	"Trust for Son,By Trust"	0	-11	205	4	2	2	7	5	-16	55		3	5	-6	12	66	86	24	44	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047016000116	"2016-08-17 18:43:18"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	1210	1.8	2178	D	127002	D	"Trust for Son,By Trust"	0	-1	68	1	-2	-2	-5	31	64	123		-1	-1	-2	11	60	38	-18	-31	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047016000115	"2016-08-16 18:13:25"	primary_doc.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	5100	1.85451	9458	D	127002	D	"Trust for Son,By Trust"	1	-4	69	-4	1	1	-1	28	67	110		1	2	3	17	55	74	-17	-28	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047016000113	"2016-08-11 17:27:46"	primary_doc.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	7200	1.91583	13794	D	127002	D	"Trust for Son,By Trust"	0	-5	69	-2	-1	-1	0	37	76	82		2	4	12	16	38	64	-18	-33	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047015000082	"2015-10-23 18:31:30"	primary_doc.xml	4	2015-10-22	0	1	0	000000000000000000	1	"Common Stock"	2015-10-22	S	0	1800	2.20222	3964	D	114800	D	"Trust for Son,By Trust"	1	-2	40	-4	-1	-1	0	-11	-36	-27	40	-3	-5	-6	-3	7	6	8	-18	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047015000075	"2015-10-22 14:53:45"	primary_doc.xml	4	2015-10-20	0	1	0	000000000000000000	1	"Common Stock"	2015-10-20	S	0	2402	2.20125	5287	D	114800	D	"Trust for Son,By Trust"	0	-2	42	0	2	-3	-3	-14	-36	-28	38	-6	-7	-6	-3	7	2	5	-23	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047015000074	"2015-10-16 20:43:41"	primary_doc.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	4263	2.30211	9814	D	114800	D	"Trust for Son,By Trust"	1	-4	46	0	-2	-2	-5	-11	-38	-32	20	-1	-2	-7	2	14	0	23	-3	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
