sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1034657	42	1711929	2	000095017024041606	"2024-04-04 06:15:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	973000	23.08	22456840	D	4134685	I	"By Starwood REIT Advisors L.L.C., Starwo"	0	-19	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Sternlicht Barry S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125022000125	"2022-08-26 11:25:50"	wf-form4_166152753438441.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-25	S	0	4736	274.311	1299137	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-7	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125021000117	"2021-08-23 13:42:30"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-20	S	0	4576	329.42	1507426	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-6	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125020000087	"2020-09-10 12:27:49"	edgar.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	10000	217.77	2177700	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	1	-13	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	47	1034657	36	1687229	1	000120919119057451	"2019-11-20 16:39:44"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	665066	30.0567	19989718	D	15265	I	"By controlled entities"	1	-98	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919119057030	"2019-11-18 18:37:05"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	747002	30.0753	22466295	D	680331	I	"By controlled entities"	1	-52	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919119055578	"2019-11-06 18:24:55"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	587932	30.3438	17840096	D	1427333	I	"By controlled entities"	1	-29	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125019000080	"2019-08-29 12:57:28"	edgar.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-29	S	0	13216	203.805	2693486	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-16	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	47	1034657	36	1687229	1	000120919119021360	"2019-03-26 18:38:34"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	3000000	23.22	69660000	D	9560	I	"By controlled entities"	0	-100	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919118051141	"2018-09-14 18:49:51"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	1309849	23.55	30846944	D	9560	M	"By controlled entities"	0	-99	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
