sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1034657	42	1711929	2	000095017024041606	"2024-04-04 06:15:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	973000	23.08	22456840	D	4134685	I	"By Starwood REIT Advisors L.L.C., Starwo"	0	-19	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Sternlicht Barry S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000090514824001048	"2024-04-02 16:07:41"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	233333	0	0	A	15415149	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465924000343	"2024-01-02 16:21:18"	tm2333832-1_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	125000	0	0	A	15217083	I	"By controlled entities"	0	1	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125023000208	"2023-11-09 14:26:49"	wk-form4_1699558000.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	0	3813	70.68	269503	A	70795	D	"1999 Sternlicht Family Trust 2,1999 Ster"	0	6	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1034657	26	1465128	1	000110465923105915	"2023-10-02 16:30:29"	tm2327398-1_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	275000	0	0	A	15092083	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923077167	"2023-06-30 16:30:26"	tm2320115-1_4seq1.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	275000	0	0	A	14767541	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923040231	"2023-03-31 16:30:33"	tm239359-6_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	275000	0	0	A	14247016	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923000365	"2023-01-03 16:31:35"	tm2233778-1_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	275000	0	0	A	13796010	I	"By controlled entities,By GRAT"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465922104589	"2022-09-30 16:15:36"	tm2226013-3_4seq1.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	231759	0	0	A	13613022	I	"By controlled entities,By GRAT"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125022000125	"2022-08-26 11:25:50"	wf-form4_166152753438441.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	M	0	4736	57.49	272273	A	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	8	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125022000125	"2022-08-26 11:25:50"	wf-form4_166152753438441.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-25	S	0	4736	274.311	1299137	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-7	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
