sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1319928	6	1385849	1	000162828017001446	"2017-02-16 17:54:14"	wf-form4_148728564063742.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Shares"	2017-02-15	S	0	4005	2.7	10814	D	230062	D		0	-2	2046	-1	0	0	-10	-7				0	15	5	35	75	0	-4	-54	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036117003247	"2017-01-27 17:40:18"	doc1.xml	4	2017-01-24	0	0	0	000000000000000000	1	"Common Shares"	2017-01-24	S	0	25610	2.44	62488	D	234067	D		0	-10	2209	-2	-5	-5	-9	-3	-17			-2	0	18	39	58	4	8	-51	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036117002289	"2017-01-19 16:10:24"	doc1.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Shares"	2017-01-17	S	0	4000	2.4	9600	D	231308	D		0	-2	1585	4	0	0	9	8	-11			-2	9	34	43	55	-4	7	-54	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	9	1385849	1	000127956917000083	"2017-01-17 15:28:53"	v457035_form4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Shares"	2017-01-12	S	0	3000	2.4	7200	D	235308	D		0	-1	1345	0	0	-7	3	16	-8			5	28	35	62	65	0	8	-51	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Boulevard, Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036116079383	"2016-09-09 17:17:51"	doc1.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Shares"	2016-09-06	S	0	3000	2.4	7200	D	238308	D		0	-1	362	-3	-1	-1	-26	-33	-28	-14		1	3	-8	8	-10	1	-25	-67	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036116078516	"2016-09-01 15:49:56"	doc1.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Shares"	2016-08-30	S	0	14390	2.41263	34718	D	241308	D		1	-6	379	0	0	1	2	-31	-43	-14		2	-2	-4	4	0	-13	-26	-70	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036116077755	"2016-08-24 17:20:57"	doc1.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Shares"	2016-08-22	S	0	43950	2.34499	103063	D	255698	D		1	-15	381	-3	0	0	6	-27	-36	-4		-9	-1	6	1	4	4	-30	-68	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036116077378	"2016-08-22 12:20:21"	doc1.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Shares"	2016-08-19	S	0	20000	2.52	50400	D	299648	D		0	-6	358	0	-7	-8	-11	-34	-45	-11		5	13	13	14	15	9	-32	-66	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036116077338	"2016-08-19 18:56:39"	doc1.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Shares"	2016-08-17	S	0	51000	2.48529	126750	D	319648	D		1	-14	361	-1	-7	-7	-11	-34	-46	-6		8	14	15	13	19	11	-34	-65	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	6	1385849	1	000114036116077011	"2016-08-17 15:22:07"	doc1.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Shares"	2016-08-15	S	0	35050	2.39947	84102	D	370648	D		0	-9	351	0	1	6	-4	-30	-43	0		0	10	10	10	2	-4	-38	-67	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Catchpole Glenn"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
