sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1391935	9	1144879	7	000114487924000072	"2024-04-08 16:41:40"	wk-form4_1712608891.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	200000	0	0	A	23585688	D	"See Footnote.,See Footnote"	0	1	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1898844	2	1144879	7	000114487924000070	"2024-04-08 16:40:06"	wk-form4_1712608795.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	70000	0	0	A	280445	D		0	33	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Rench David"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1985367	1	1144879	7	000114487924000068	"2024-04-08 16:39:08"	wk-form4_1712608737.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	25000	0	0	A	75327	D		0	50	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Maniscalco Michael"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899209	2	1144879	7	000114487924000041	"2024-02-22 18:11:46"	wk-form4_1708643496.xml	4	2024-02-20	1	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	30000	4.74	142200	D	224821	M	Footnote	0	-12	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Moore Virginia"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1985367	1	1144879	7	000114487924000032	"2024-02-06 18:07:10"	wk-form4_1707260819.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	23611	0	0	A	56399	D		0	72	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Maniscalco Michael"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1898844	2	1144879	7	000114487924000030	"2024-02-06 16:52:19"	wk-form4_1707256327.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	41667	0	0	A	227490	D		0	22	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Rench David"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1391935	9	1144879	7	000114487924000029	"2024-02-06 16:51:52"	wk-form4_1707256302.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	83334	0	0	A	23434801	D	"See Footnote.,See Footnote"	0	0	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899209	2	1144879	7	000114487923000239	"2023-11-29 17:24:26"	wk-form4_1701296650.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	90000	4.71833	424650	D	288506	I	Footnote	1	-24	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Moore Virginia"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899209	2	1144879	7	000114487923000235	"2023-11-15 16:06:38"	wk-form4_1700082383.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	20740	4.62	95819	D	378506	I	Footnote	0	-5	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Moore Virginia"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899209	2	1144879	7	000114487923000229	"2023-11-13 12:25:06"	wk-form4_1699896296.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	S	0	96877	4.77692	462773	D	399246	M	Footnote	1	-20	0	0																					"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Moore Virginia"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
