sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208906	33	842023	3	000106299324010446	"2024-05-16 16:17:52"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	4000	83.8443	335377	D	36608	D		0	-10	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	4	842023	3	000106299324006109	"2024-03-11 16:04:29"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	10400	76.9834	800627	D	43097	D		0	-19	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"614 McKinley Pl Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	3	842023	3	000106299323017413	"2023-09-01 16:06:32"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Common Stock"	2023-08-30	S	0	8939	80.3176	717959	D	51872	D		0	-15	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323015315	"2023-07-25 17:27:42"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	80000	88.3628	7069024	D	1259566	D	"By Step-Son,By Step-Daughter"	0	-6	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323013263	"2023-06-09 16:07:56"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	322	83	26726	D	1113617	D	"By Step-Son,By Step-Daughter"	0	0	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	3	842023	3	000141588922012330	"2022-12-09 16:48:08"	form4-12092022_091248.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	8250	82.111	677415	D	36732	D	"By Trust #1,By Trust #2"	1	-18	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Pl N E"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000143774922020338	"2022-08-12 16:02:19"	rdgdoc.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	2504	378.8	948516	D	5502	D		1	-31	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	28	842023	3	000141588922006392	"2022-06-09 17:07:17"	form4-06092022_020600.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	1600	364.978	583964	D	4606	D		1	-26	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	7	842023	3	000141588922006391	"2022-06-09 17:05:32"	form4-06092022_020617.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5104	365	1862960	D	198538	D	"By Step-Son,By Step-Daughter"	0	-3	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000143774921027339	"2021-11-23 20:02:07"	rdgdoc.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	500	505.378	252689	D	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
