sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208906	33	842023	3	000106299324010446	"2024-05-16 16:17:52"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	4000	22.95	91800	A	36608	D		0	12	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	33	842023	3	000106299324010446	"2024-05-16 16:17:52"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	4000	83.8443	335377	D	36608	D		0	-10	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1969581	1	842023	3	000106299324008111	"2024-04-05 16:53:37"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2259	0	0	A	1647	D		0	-369	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Bohnen Shane"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	4	842023	3	000106299324006109	"2024-03-11 16:04:29"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	10400	76.9834	800627	D	43097	D		0	-19	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"614 McKinley Pl Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	3	842023	3	000106299323023028	"2023-12-21 16:06:11"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	47289	31.26	1478254	A	71884	D		0	192	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	3	842023	3	000106299323017413	"2023-09-01 16:06:32"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	32000	22.4	716800	A	51872	D		0	161	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	3	842023	3	000106299323017413	"2023-09-01 16:06:32"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Common Stock"	2023-08-30	S	0	8939	80.3176	717959	D	51872	D		0	-15	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000106299323017156	"2023-08-28 16:19:15"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	2100	47.6	99960	A	21225	D		0	11	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323016707	"2023-08-17 16:14:54"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	17632	0	0	A	1279069	D	"By Step-Son,By Step-Daughter"	0	1	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000106299323016040	"2023-08-08 17:31:05"	form4.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	51516	0	0	A	1279120	D	"By Step-Son,By Step-Daughter"	0	4	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
